Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skeewiff,Coming Home Baby (Wiffapella),19,1,5,,,,
2,up,Years & Years,Shine,2,1,102,,,,
3,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),4,3,11,,,,
4,down,Mark Ronson,Valerie,3,1,102,,,,
5,up,Modjo,Lady (Hear Me Tonight),8,1,100,,,,
6,-,M People,Don't Look Any Further,-,1,2,,,,
7,down,Steve Hartz,Never Give Up,5,1,31,,,,
8,-,Anz,You Could Be (feat. George Riley),-,4,1,,,,
9,up,Another Fine Day,In 7,12,6,8,,,,
10,up,Owl City,Fireflies,15,7,28,,,,
11,down,Crywolf,The Hunger in Your Haunt,9,7,4,,,,
12,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,1,,,,
13,-,Floyd,Semper Fidelis,-,9,19,,,,
14,down,David Guetta,Titanium (feat. Sia),10,2,102,,,,
15,-,Spice Girls,Stop,-,6,1,,,,
16,up,White Town,Your Woman,43,10,66,,,,
17,-,M People,Search for the Hero,-,10,11,,,,
18,-,boerd,39 Celsius,-,18,41,,,,
19,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),41,3,89,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,31,,,,
21,down,Bronze Age Fox,The Most Beautiful Girl in the World,11,5,66,,,,
22,-,Empire of the Sun,We Are the People,-,17,36,,,,
23,up,Massive Attack,Unfinished Sympathy,39,2,15,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],17,6,36,,,,
25,down,Stardust,Music Sounds Better with You,23,1,95,,,,
26,up,Tourist,Together at the Centre of Creation,52,2,18,,,,
27,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],31,7,61,,,,
28,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],58,13,74,,,,
29,up,Joe Jackson,Steppin' Out,71,9,15,,,,
30,-,Thievery Corporation,Let the Chalice Blaze,-,7,19,,,,
31,-,Basement Jaxx,Romeo (Radio Edit),-,8,50,,,,
32,down,Sub Focus & Dimension,Desire,25,9,62,,,,
33,-,Tycho,Japan (Instrumental),-,32,16,,,,
34,down,R.Seiliog,Mt. Essa,30,10,59,,,,
35,-,Lol Hammond,Baby Piano,-,18,21,,,,
36,down,Art of Noise,Moments In Love (Beaten),20,6,40,,,,
37,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",14,4,12,,,,
38,-,Aqualise,Until the dawn (feat. Tony Remy),-,14,14,,,,
39,down,M People,Moving On Up,13,1,77,,,,
40,down,Kev Sheridan,Alone in Berlin,34,4,33,,,,
41,-,Jungle,All of the Time,-,26,3,,,,
42,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,42,1,,,,
43,up,Sumsonic Presents,Falling (Mixed),72,7,35,,,,
44,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,46,4,64,,,,
45,-,Rand Aldo,Pink Ocean Dream,-,22,10,,,,
46,-,Orbital,Belfast,-,38,13,,,,
47,down,Massive Attack,Unfinished Sympathy,38,6,93,,,,
48,down,Pig,The Blower's Daughter,40,40,2,,,,
49,down,Tricky,Hell Is Around the Corner,26,5,38,,,,
50,-,Baby Grand,Summer (15 Years Later),-,17,36,,,,
51,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,36,,,,
52,up,Mylo,In My Arms (Popular Computer Remix),76,17,3,,,,
53,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,37,,,,
54,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,24,,,,
55,down,Portishead,Glory Box,32,8,75,,,,
56,down,Uplifting Trance,Uplifting Trance,51,5,27,,,,
57,down,Massive Attack,Teardrop,42,4,41,,,,
58,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),48,16,34,,,,
59,-,Lemon Jelly,Ramblin' Man,-,26,13,,,,
60,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],66,3,80,,,,
61,down,Above & Beyond,Golden (Edit),28,11,31,,,,
62,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,2,100,,,,
63,down,Scar Tissue,Explant,53,6,32,,,,
64,-,Esteble,Passage,-,14,8,,,,
65,down,Ganga,Gymnastics,56,13,19,,,,
66,-,"Qubiko, Picca & Mars",Superbia,-,3,3,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,29,,,,
68,-,Aphex Twin,Avril 14th,-,33,9,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,13,,,,
70,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,5,,,,
71,-,Living Room,Afternoon in Stereo,-,14,32,,,,
72,-,M People,Sight for Sore Eyes,-,17,2,,,,
