Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,12,,,,
2,up,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,4,2,3,,,,
3,up,Mark Ronson,Valerie,6,1,208,,,,
4,down,Years & Years,King,3,1,132,,,,
5,down,DJ Seinfeld & Confidence Man,Now U Do,2,2,13,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,25,1,71,,,,
7,down,Jungle & Joy Anonymous,JOY (Back On 74),5,3,5,,,,
8,up,ANNA & East Forest,Voyager,42,7,33,,,,
9,down,Years & Years,Shine,7,1,200,,,,
10,down,Stardust,Music Sounds Better with You,8,1,200,,,,
11,up,Massive Attack,Unfinished Sympathy,13,2,105,,,,
12,up,Manu Zain,Yo Soy,81,12,40,,,,
13,up,Mellowdine,Wide Awake,17,9,45,,,,
14,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,26,,,,
15,up,Jonas Schilling,Rising Tide,20,14,18,,,,
16,down,Joris Voorn & Nathan Nicholson,You & I,10,8,2,,,,
17,up,Allo,Allo,30,6,38,,,,
18,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),65,13,39,,,,
19,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",34,2,63,,,,
20,up,Argy & Omnya,Aria,21,11,2,,,,
21,up,Fila Brazillia,Leggy,45,15,23,,,,
22,up,Blank & Jones,The Breeze,80,22,14,,,,
23,down,HNNY,Dolores Park,9,5,26,,,,
24,up,Artful Dodger & Romina Johnson,Movin' Too Fast,50,1,159,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,1,99,,,,
26,down,Hallotian,I'm Good (blue),19,1,18,,,,
27,down,Fejká,Sink (feat. Tomasz Mrénca),23,12,37,,,,
28,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),14,3,181,,,,
29,up,Shaner9er,Nov 11th,32,20,2,,,,
30,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),18,1,25,,,,
31,-,Fred again.. & Jozzy,ten,-,8,1,,,,
32,down,David Guetta,Titanium (feat. Sia),12,2,123,,,,
33,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),66,8,5,,,,
34,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],29,1,34,,,,
35,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,64,,,,
36,-,Kraftwerk,The Model (Remastered),-,11,40,,,,
37,down,Hermanito,Eternal Return,28,10,3,,,,
38,-,Yonderboi,Pabadam,-,30,11,,,,
39,down,Paul Johnson,Get Get Down,15,1,45,,,,
40,-,Ganga,Gymnastics,-,13,59,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,34,,,,
42,up,Massive Attack,Teardrop,96,4,67,,,,
43,-,ODESZA,In The Rain,-,30,2,,,,
44,down,Submotion Orchestra,AO (feat. Catching Flies),31,10,48,,,,
45,down,salute,Wait For It,24,1,37,,,,
46,up,TOR,Lightraker,73,6,62,,,,
47,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),22,4,130,,,,
48,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],27,3,57,,,,
49,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,156,,,,
50,down,Kevin de Vries & Mau P,Metro,35,2,12,,,,
51,down,Fila Brazillia,Lullaby Berkowitz,16,6,56,,,,
52,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,50,2,,,,
53,-,cleanmindsounds,Worshipful,-,14,17,,,,
54,-,Nightmares On Wax,Morse,-,14,50,,,,
55,-,Sundriver,The Journey,-,39,8,,,,
56,-,Barry Can't Swim,Always Get Through To You (Edit),-,56,1,,,,
57,down,Urban Myth Club,Breathe,33,5,78,,,,
58,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),36,5,36,,,,
59,-,Blue States,The Trainer Shuffle,-,18,5,,,,
60,up,boerd,Ice Hot,99,9,44,,,,
61,down,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,26,26,3,,,,
62,down,GENESI,Everything You Have Done (Meduza Edit),39,15,20,,,,
63,-,House of Prayers,Disco Stepper,-,28,29,,,,
64,down,Funki Porcini,Long Road,59,15,27,,,,
65,-,Above & Beyond,Golden (Edit),-,11,61,,,,
66,down,Uplifting Trance,Uplifting Trance,56,5,66,,,,
67,-,Hefner,Bubble Gun,-,21,23,,,,
68,up,Inaya Day,Nasty girl (Radio Edit),93,8,38,,,,
69,-,Daniel Avery,Hazel and Gold,-,6,95,,,,
70,down,Jeff2Jeff,The Genius,53,23,45,,,,
71,down,Kev Sheridan,Alone in Berlin,55,4,114,,,,
72,-,Fenomenon,Sleepy Meadows of Buxton,-,34,49,,,,
73,down,Röyksopp,Gentle Movement (Lost Tapes),49,11,110,,,,
74,down,バナナラマ,I Heard a Rumour,71,1,53,,,,
75,-,David Jackson,Thrust!!,-,75,1,,,,
76,-,Bedrock,Beautiful Strange,-,44,4,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,57,1,44,,,,
78,-,Blue Universe,At the River (Bliss Mix),-,17,11,,,,
79,-,Pig&Dan,Friday Freaks,-,42,4,,,,
80,up,Blue States,Diamente,92,12,66,,,,
81,down,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),60,45,11,,,,
82,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,44,1,,,,
83,-,Overmono,Blow Out,-,83,2,,,,
84,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,73,3,,,,
85,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,40,,,,
86,-,Amon Tobin,Natureland,-,7,18,,,,
87,-,Portishead,Sour Times,-,2,83,,,,
88,-,Chasing Noise,Northern Lights (Reprise),-,88,1,,,,
89,down,Fukase Junichiro,Yatta,79,13,7,,,,
90,-,Kungs & Shadow Child,Changes,-,59,3,,,,
91,-,Mishegas,Separate Ways,-,3,20,,,,
92,down,Alextre,30000,84,22,28,,,,
93,-,M People,Don't Look Any Further,-,1,18,,,,
94,-,Kölsch,Grey,-,31,15,,,,
95,down,Lemongrass,Ishvara,41,13,30,,,,
96,-,Maddslinky,Fly (feat. Jenna G),-,96,1,,,,
97,-,Godblesscomputers,Hello,-,60,3,,,,
98,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako) [Robot Koch Remix],40,40,6,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,116,,,,
100,down,White Town,Your Woman,52,10,145,,,,
