Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus & Wilkinson,Just Hold On,20,1,6,,,,
2,up,Mark Ronson,Valerie,3,1,32,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,16,,,,
4,up,SATV Music,Bachlidean,6,4,3,,,,
5,down,Years & Years,Shine,2,1,32,,,,
6,up,David Guetta,Without You (feat. Usher),15,2,24,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,32,,,,
8,up,Years & Years,King,9,1,32,,,,
9,up,David Guetta,Titanium (feat. Sia),14,2,32,,,,
10,down,Artful Dodger & Romina Johnson,Movin' Too Fast,1,1,32,,,,
11,down,Modjo,Lady (Hear Me Tonight),10,1,32,,,,
12,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,3,31,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),76,2,31,,,,
14,up,Disclosure,Latch (feat. Sam Smith),50,3,26,,,,
15,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),13,7,9,,,,
16,up,The Chemical Brothers,One Too Many Mornings,23,7,21,,,,
17,up,Tilt,New Day (Gift Ambient Mix),35,14,5,,,,
18,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,25,6,5,,,,
19,up,Maribou State,Glasshouses,27,3,24,,,,
20,up,Kid Stone,Dust,37,6,6,,,,
21,up,Four Tet,School,28,18,3,,,,
22,down,Disclosure,ENERGY (Edit),12,12,2,,,,
23,up,Number,Face Down in Ecstasy,32,23,3,,,,
24,up,Röyksopp,Gentle Movement (Lost Tapes),33,11,4,,,,
25,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,30,,,,
26,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,3,,,,
27,-,Effcee,Wishing (If I Had A Photograph Of You),-,12,3,,,,
28,down,Stardust,Music Sounds Better with You,11,1,29,,,,
29,up,I Break Horses,The Prophet,31,29,5,,,,
30,-,Luminar,Teardrop,-,11,6,,,,
31,down,Blue States,Diamente,30,12,25,,,,
32,-,Mylo,Sunworshipper,-,32,2,,,,
33,up,Massive Attack,Unfinished Sympathy,69,6,28,,,,
34,-,Fenomenon,Sleepy Meadows of Buxton,-,34,17,,,,
35,up,Empire of the Sun,We Are the People,42,17,10,,,,
36,down,Hayden James & Icona Pop,Right Time,34,26,5,,,,
37,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,10,,,,
38,-,Above & Beyond,Golden (Edit),-,11,4,,,,
39,up,Yonderboi,Riders On the Storm,78,24,18,,,,
40,-,Jungle,Drops,-,9,5,,,,
41,-,Wideboys,Sambuca,-,12,7,,,,
42,-,Massive Attack,Teardrop,-,4,17,,,,
43,down,Disclosure & Friend Within,The Mechanism,29,24,16,,,,
44,up,Art of Noise,Moments In Love (Beaten),49,18,10,,,,
45,down,Memory Tapes,Run Out,41,18,20,,,,
46,-,R.Seiliog,Mt. Essa,-,10,12,,,,
47,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,44,4,10,,,,
48,-,Moby,Lie Down In Darkness,-,48,1,,,,
49,up,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),58,26,21,,,,
50,-,Massive Attack,Weather Storm,-,5,2,,,,
51,-,Amon Tobin,Natureland,-,7,13,,,,
52,-,Blue States,Your Girl,-,37,4,,,,
53,up,Jungle,Cherry,65,22,6,,,,
54,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,54,2,,,,
55,down,PHIL FRANCE,Bells,17,16,23,,,,
56,-,Baby Grand,Summer (15 Years Later),-,17,12,,,,
57,-,Dead or Alive,You Spin Me Round,-,22,2,,,,
58,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",70,2,17,,,,
59,-,Tycho,Japan (Instrumental),-,32,7,,,,
60,-,Propaganda,Duel,-,41,2,,,,
61,down,Massive Attack & Tracey Thorn,Protection,39,10,23,,,,
62,-,Funki Porcini,Long Road,-,15,9,,,,
63,down,Four Tet,Angel Echoes,53,28,13,,,,
64,down,Zero 7,When It Falls,61,20,10,,,,
65,-,Sasha,View2,-,16,12,,,,
66,-,Sub Sub,Past,-,16,17,,,,
67,-,Portishead,Glory Box,-,8,16,,,,
68,-,Nightmares On Wax,So Here We Are,-,4,5,,,,
69,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,2,,,,
70,-,Arca,Time,-,70,1,,,,
71,down,Luke Howard,Slumber (Japanese Wallpaper Remix),54,16,8,,,,
72,down,Act Yo Age & Chux,Body,57,6,11,,,,
73,-,Chris Coco,Arabesque,-,35,3,,,,
74,-,Hot Chip,Over and Over,-,3,12,,,,
75,-,Bicep,Glue,-,1,3,,,,
76,-,Michael E,Ship to America,-,3,1,,,,
77,-,Irene,I Lose Control (Freestyle Radio),-,77,1,,,,
78,-,Nils Frahm,Black Notes,-,78,1,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,16,,,,
80,-,Orchestral Manoeuvres In the Dark,Messages,-,34,4,,,,
81,-,Seeb,Breathe (feat. Neev),-,13,2,,,,
82,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,23,,,,
83,-,Heather Small,Proud,-,19,3,,,,
