Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,salute,Wait For It,4,1,19,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,98,,,,
3,up,Stardust,Music Sounds Better with You,9,1,182,,,,
4,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",7,4,57,,,,
5,up,HNNY,Dolores Park,15,5,8,,,,
6,up,Urban Myth Club,Breathe,6,5,60,,,,
7,down,crowley.Exe,Most Beautiful Girl in the World,1,1,53,,,,
8,-,Peggy Gou,Gou Talk,-,8,1,,,,
9,down,Mishegas,Separate Ways,3,3,7,,,,
10,up,PHIL FRANCE,Transition,14,4,66,,,,
11,-,Bully FM,Summer Fm,-,1,1,,,,
12,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,56,,,,
13,down,Röyksopp,Gentle Movement (Lost Tapes),11,11,93,,,,
14,up,Allo,Allo,32,6,20,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,81,,,,
16,down,Mark Ronson,Valerie,2,1,190,,,,
17,down,Meduza,Upside Down (feat. Poppy Baskcomb),8,1,8,,,,
18,up,Sub Focus,I Found You (feat. Hayla),42,7,6,,,,
19,up,Hefner,Stagger (feat. Josée),40,12,16,,,,
20,up,Lemongrass,Ishvara,27,13,14,,,,
21,-,Poolwave,African Market (Jazzman´s Cut),-,21,1,,,,
22,up,Fila Brazillia,Leggy,36,15,5,,,,
23,up,Fila Brazillia,Lullaby Berkowitz,39,6,38,,,,
24,down,Massive Attack,Unfinished Sympathy,13,2,87,,,,
25,up,Fejká,Sink (feat. Tomasz Mrénca),48,12,21,,,,
26,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],21,1,16,,,,
27,up,Anyma,Explore Your Future,61,17,6,,,,
28,up,Gelka,Have You Kept Your Ticket?,43,8,31,,,,
29,up,White Town,Your Woman,33,10,128,,,,
30,down,Max Melvin,Subterrean,26,7,43,,,,
31,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),54,1,34,,,,
32,down,TOR,Lightraker,20,6,50,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",24,2,45,,,,
34,down,Anish Kumar,Little Miss Dynamite,16,7,6,,,,
35,down,Overmono,Good Lies,12,1,12,,,,
36,up,Sub Focus,Off The Ground,95,1,37,,,,
37,up,ANNA & East Forest,Voyager,57,7,15,,,,
38,up,Inaya Day,Nasty girl (Radio Edit),41,8,21,,,,
39,-,Manu Zain,Yo Soy,-,12,23,,,,
40,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),23,3,176,,,,
41,up,Bou,Closer (feat. Slay),46,5,4,,,,
42,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,5,18,,,,
43,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,37,,,,
44,down,David Guetta,Titanium (feat. Sia),25,2,108,,,,
45,up,Elskavon & John Hayes,Itasca,62,13,2,,,,
46,up,Jonas Schilling,Rising Tide,64,14,3,,,,
47,up,Daniel Avery,Hazel and Gold,55,6,83,,,,
48,up,"Fred again.., Skrillex & Four Tet",Baby again..,96,31,10,,,,
49,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),67,4,112,,,,
50,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),60,1,21,,,,
51,up,Maribou State,Beginner's Luck,56,21,32,,,,
52,up,Reina del Mar,Mil Sonidos,90,12,25,,,,
53,-,Blank & Jones,Glow,-,15,44,,,,
54,up,Mellowdine,Wide Awake,69,9,29,,,,
55,up,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),75,22,3,,,,
56,-,MCR-T & horsegiirL,My Barn My Rules,-,56,1,,,,
57,down,Lemongrass,Blue Skies in Your Eyes,30,18,10,,,,
58,up,Sasha,Out of Time (feat. POLIÇA),66,12,72,,,,
59,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],18,7,141,,,,
60,-,Sly Fox,Let's Go All the Way,-,19,13,,,,
61,-,Ajb,Lets Get Ready To Rumble,-,61,1,,,,
62,up,Alextre,30000,81,22,11,,,,
63,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,38,1,,,,
64,-,Kiroo,Disco Crazy,-,64,2,,,,
65,-,Another Fine Day,In 7,-,6,34,,,,
66,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,18,,,,
67,-,GENESI,Everything You Have Done (Meduza Edit),-,15,13,,,,
68,-,Duke Dumont,Ocean Drive (Extended Mix),-,50,4,,,,
69,down,Olive,You're Not Alone (Radio Edit),51,14,25,,,,
70,up,M People,Don't Look Any Further,94,1,13,,,,
71,down,Nightmares On Wax,Morse,31,14,35,,,,
72,down,Paul Johnson,Get Get Down,29,1,30,,,,
73,-,KITARO,Caravan Sary,-,73,3,,,,
74,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),84,1,35,,,,
75,-,Hot Chip,Ready for the Floor,-,75,3,,,,
76,up,Nia Archives,So Tell Me…,83,1,23,,,,
77,up,House of Prayers,Disco Stepper,100,28,25,,,,
78,-,Sounds from the Ground,London Fields,-,9,40,,,,
79,-,"Qubiko, Picca & Mars",Superbia,-,3,19,,,,
80,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,147,,,,
81,down,Caia,La Telecabine,44,14,43,,,,
82,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,26,6,,,,
83,-,Ninetoes,Finder,-,1,29,,,,
84,up,Quiet Village,Victoria's Secret,87,24,13,,,,
85,-,Schodt,April (Morning Mix),-,18,13,,,,
86,-,The Prodigy,3 Kilos,-,43,4,,,,
87,up,Uplifting Trance,Uplifting Trance,89,5,53,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,33,,,,
89,-,Steen Thottrup,El Alba,-,40,4,,,,
90,up,News music,The Power of Love,97,10,7,,,,
91,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),37,13,24,,,,
92,-,Pig&Dan,Friday Freaks,-,42,2,,,,
93,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako) [Robot Koch Remix],-,40,4,,,,
94,-,Jayda G,Scars,-,40,6,,,,
95,down,Hefner,Every Day,22,13,42,,,,
96,down,M People,One Night In Heaven,65,15,44,,,,
97,down,Ruth Royall,Walk Through Fire,86,34,11,,,,
98,-,Max Melvin,Subterrean (Sunset Mix),-,53,4,,,,
99,down,M People,Sight for Sore Eyes,79,17,29,,,,
100,down,Pryda,One Day,45,11,81,,,,
