Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),1,1,6,,,,
2,up,Years & Years,Shine,2,1,71,,,,
3,up,Disclosure,Latch (feat. Sam Smith),44,3,58,,,,
4,up,Mark Ronson,Valerie,4,1,71,,,,
5,up,Years & Years,King,8,1,70,,,,
6,down,SG Lewis,One More,5,5,6,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),11,1,70,,,,
8,-,Roog & Alain Clark,From Me to You (Low Steppa Remix),-,4,4,,,,
9,down,David Guetta,Without You (feat. Usher),3,2,57,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast,17,1,67,,,,
11,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,11,4,,,,
12,-,Moby,Why Does My Heart Feel So Bad?,-,12,8,,,,
13,down,M People,Moving On Up,10,1,47,,,,
14,up,Modjo,Lady (Hear Me Tonight),28,1,70,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,2,69,,,,
16,down,David Guetta,Titanium (feat. Sia),9,2,71,,,,
17,up,The Chemical Brothers,One Too Many Mornings,86,7,58,,,,
18,-,Kadenza,Bora Bora,-,18,3,,,,
19,up,R.Seiliog,Mt. Essa,21,10,38,,,,
20,-,Harold Faltermeyer,Axel F,-,2,5,,,,
21,down,Kev Sheridan,Alone in Berlin,13,4,7,,,,
22,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],30,6,34,,,,
23,up,Sub Focus & Dimension,Desire,41,9,37,,,,
24,up,Kiesza,Hideaway,31,4,32,,,,
25,up,Röyksopp,Gentle Movement (Lost Tapes),53,11,29,,,,
26,up,Ulrich Schnauss,Between Us and Them (2019 remaster),60,11,2,,,,
27,-,boerd,39 Celsius,-,18,26,,,,
28,down,Massive Attack,Unfinished Sympathy,12,7,54,,,,
29,-,Empire of the Sun,We Are the People,-,17,24,,,,
30,down,Disclosure & Kelis,Watch Your Step,6,1,22,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,5,,,,
32,-,RÜFÜS,You Were Right,-,26,7,,,,
33,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),45,3,60,,,,
34,down,Massive Attack,Teardrop,33,18,23,,,,
35,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,27,4,45,,,,
36,-,Normandie,Beach,-,19,1,,,,
37,down,Massive Attack,Unfinished Sympathy,36,6,65,,,,
38,-,Disclosure,Holding On (feat. Gregory Porter),-,26,16,,,,
39,-,Pryda,Lillo,-,10,47,,,,
40,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],43,13,47,,,,
41,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],91,17,12,,,,
42,down,Massive Attack,Weather Storm,38,5,29,,,,
43,up,Portishead,Glory Box,71,8,50,,,,
44,up,Blue States,Diamente,83,12,42,,,,
45,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,26,,,,
46,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],42,7,20,,,,
47,up,Tycho,Japan (Instrumental),63,32,12,,,,
48,up,Disclosure & Eko Roosevelt,Tondo,52,1,24,,,,
49,-,Zero 7,When It Falls,-,20,20,,,,
50,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),65,4,33,,,,
51,down,Wilkinson,Afterglow,15,15,26,,,,
52,up,Tilt,New Day (Gift Ambient Mix),58,14,38,,,,
53,-,Portishead,Sour Times,-,2,36,,,,
54,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,9,,,,
55,down,Shygirl,TASTY,34,24,5,,,,
56,-,DJ Maze,Generic Old School,-,30,2,,,,
57,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,17,,,,
58,-,Chicory Tip,Son of My Father,-,6,23,,,,
59,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,27,,,,
60,up,Bicep,X (feat. Clara La San),81,17,3,,,,
61,-,Massive Attack,Teardrop,-,4,24,,,,
62,-,Jaden Thompson,Closer,-,62,1,,,,
63,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],18,3,63,,,,
64,up,Art of Noise,Moments In Love (Beaten),67,6,18,,,,
65,-,PHIL FRANCE,Bells,-,16,33,,,,
66,down,Baby Grand,Summer (15 Years Later),20,17,24,,,,
67,down,Criss Korey,Come Together,51,12,2,,,,
68,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,10,,,,
69,-,Pendulum,Propane Nightmares,-,59,2,,,,
70,-,Kid Stone,Dust,-,6,28,,,,
71,-,Chris Coco,Miracle Beach,-,54,1,,,,
72,down,Yotto,Maggio,25,25,9,,,,
73,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,27,4,,,,
74,up,Grace,Not Over Yet (Perfecto Edit),77,7,26,,,,
75,-,Hot Chip,Over and Over,-,3,23,,,,
76,down,Guti Talavera,What Other People Say,57,19,5,,,,
77,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,39,,,,
78,down,Stardust,Music Sounds Better with You,39,1,65,,,,
79,-,HNNY,Frankfurt,-,12,16,,,,
80,-,Moby,Porcelain,-,18,17,,,,
81,-,Snowflake Memory,Railroad Dreamer,-,8,10,,,,
82,-,Yonderboi,Riders On the Storm,-,24,28,,,,
83,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,32,,,,
84,-,Gary B,Serendipity,-,27,7,,,,
85,down,Aqualise,Until the dawn (feat. Tony Remy),50,14,3,,,,
86,up,Marie Davidson,Work It (Soulwax Remix),88,31,10,,,,
87,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,10,,,,
