Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,1,1,7,,,,
2,up,Years & Years,Shine,2,1,68,,,,
3,up,Mark Ronson,Valerie,7,1,68,,,,
4,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,1,,,,
5,up,Bicep,Apricots,11,3,18,,,,
6,-,DJ Python,Descanse,-,6,1,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),12,1,67,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,68,,,,
9,up,Years & Years,King,10,1,67,,,,
10,up,SG Lewis,One More,15,5,3,,,,
11,up,Bicep,Saku (feat. Clara La San),17,11,5,,,,
12,up,Artful Dodger & Romina Johnson,Movin' Too Fast,21,1,64,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,66,,,,
14,up,Pryda,Lillo,28,10,45,,,,
15,up,Modjo,Lady (Hear Me Tonight),36,1,68,,,,
16,-,Ryan Vail & Ruth McGinley,Chrysalism,-,16,1,,,,
17,down,Bronze Age Fox,The Most Beautiful Girl in the World,16,5,38,,,,
18,up,R.Seiliog,Mt. Essa,18,10,35,,,,
19,-,Kiesza,Hideaway,-,4,30,,,,
20,up,M People,Moving On Up,20,1,44,,,,
21,up,Kid Loco,Flyin' On 747,76,21,33,,,,
22,up,Disclosure,Latch (feat. Sam Smith),37,3,55,,,,
23,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],34,17,10,,,,
24,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,30,,,,
25,up,Shygirl,TASTY,42,24,2,,,,
26,-,Effcee,Wishing (If I Had A Photograph Of You),-,12,7,,,,
27,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,14,,,,
28,up,Blue Run,Sunday Beast,72,25,6,,,,
29,down,David Guetta,Without You (feat. Usher),13,2,54,,,,
30,up,Portishead,Glory Box,40,8,47,,,,
31,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],43,7,31,,,,
32,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,57,,,,
33,up,Kev Sheridan,Alone in Berlin,33,4,4,,,,
34,up,Massive Attack,Weather Storm,78,5,26,,,,
35,down,Massive Attack & Tracey Thorn,Protection,32,10,36,,,,
36,-,Wookie,Battle,-,7,22,,,,
37,-,Disclosure & Kelis,Watch Your Step,-,1,19,,,,
38,up,Guti Talavera,What Other People Say,67,19,2,,,,
39,down,Empire of the Sun,We Are the People,35,17,22,,,,
40,down,Cella,Imperfection,23,23,2,,,,
41,down,Tilt,New Day (Gift Ambient Mix),29,14,35,,,,
42,down,Art of Noise,Moments In Love (Beaten),6,6,15,,,,
43,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),24,16,8,,,,
44,-,M People,Search for the Hero,-,10,7,,,,
45,up,Pryda,One Day,61,11,23,,,,
46,down,boerd,39 Celsius,38,18,25,,,,
47,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,8,,,,
48,-,Worakls,Question réponse,-,6,12,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),55,6,26,,,,
50,-,Massive Attack,Teardrop,-,18,21,,,,
51,down,Moonlife,Last Train to Clarksville,49,8,7,,,,
52,-,Boards of Canada,Nothing Is Real,-,39,1,,,,
53,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,53,1,,,,
54,-,Yotto,Maggio,-,25,7,,,,
55,up,Disclosure & Eko Roosevelt,Tondo,80,1,22,,,,
56,-,Act Yo Age & Chux,Body,-,6,27,,,,
57,up,Stardust,Music Sounds Better with You,60,1,62,,,,
58,-,Above & Beyond,Golden (Edit),-,11,13,,,,
59,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],54,13,44,,,,
60,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,8,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],52,6,16,,,,
62,-,Basement Jaxx,Oh My Gosh,-,5,10,,,,
63,-,Ben Delay,Bring Me Love,-,45,4,,,,
64,down,Tricky,Hell Is Around the Corner,45,5,20,,,,
65,-,Tycho,Japan (Instrumental),-,32,9,,,,
66,-,Ganga,Gymnastics,-,13,15,,,,
67,-,Zero 7,When It Falls,-,20,18,,,,
68,up,Icarus,We Don't Have to Take Our Clothes Off,70,14,22,,,,
69,down,HNNY,Frankfurt,39,12,15,,,,
70,-,Massive Attack,Unfinished Sympathy,-,6,62,,,,
71,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,63,4,42,,,,
72,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,25,,,,
73,-,Sasha,View2,-,16,25,,,,
74,-,D*Note,Pavane,-,33,1,,,,
75,-,Above & Beyond,Don't Leave,-,7,3,,,,
76,-,Dj Trance Vibes,That Friday Feeling,-,6,4,,,,
77,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,14,,,,
78,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],57,7,18,,,,
79,-,Lol Hammond,Baby Piano,-,18,6,,,,
80,down,The Chemical Brothers,One Too Many Mornings,27,7,56,,,,
81,down,Michael E,Ship to America,3,3,4,,,,
82,down,Sub Focus & Dimension,Desire,47,9,34,,,,
83,down,Chicory Tip,Son of My Father,41,6,21,,,,
84,down,Snowflake Memory,Railroad Dreamer,48,8,9,,,,
85,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,11,3,,,,
86,down,Years & Years,Desire,44,10,16,,,,
87,down,Massive Attack,Unfinished Sympathy,25,7,51,,,,
88,-,Caribou,Can't Do Without You (Extended Mix),-,10,1,,,,
