Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Shine,2,1,118,,,,
2,up,FKA twigs,Tears In The Club (feat. The Weeknd),5,1,6,,,,
3,down,"Fred again.., Romy & HAAi",Lights Out,1,1,3,,,,
4,up,Wilkinson & Issey Cross,Used to This,6,4,11,,,,
5,-,Leftfield,Release the Pressure,-,5,2,,,,
6,-,Beds and Beats,Losing You,-,6,1,,,,
7,down,Mark Ronson,Valerie,3,1,118,,,,
8,up,Bronze Age Fox,The Most Beautiful Girl in the World,47,5,81,,,,
9,-,Cassius,Feeling for You,-,1,3,,,,
10,down,Beds and Beats,Here Comes the Pop,4,1,3,,,,
11,down,Another Fine Day,In 7,8,6,24,,,,
12,-,Röyksopp,The Ladder,-,12,1,,,,
13,up,Tryst (UK),The Bay,28,7,21,,,,
14,up,Tourist,Together at the Centre of Creation,17,2,32,,,,
15,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,16,6,8,,,,
16,down,Stardust,Music Sounds Better with You,7,1,110,,,,
17,down,Sumsonic Presents,Falling (Mixed),14,7,49,,,,
18,up,Tricky,Hell Is Around the Corner,58,5,51,,,,
19,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),57,4,57,,,,
20,up,The Chemical Brothers,One Too Many Mornings,53,7,98,,,,
21,up,Portishead,Glory Box,33,8,90,,,,
22,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],88,6,77,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,47,,,,
24,-,Liam Cole & Brendan Mills,You Got Me,-,13,1,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,35,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],68,6,50,,,,
27,-,Gruff Rhys,Year of the Dog,-,17,4,,,,
28,down,Bonobo,Tides (feat. Jamila Woods),13,8,11,,,,
29,down,Alewya,Ethiopia,26,26,2,,,,
30,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,17,,,,
31,up,Tom Middleton,Astral Projection,85,2,30,,,,
32,up,Daniel Avery,Hazel and Gold,66,6,14,,,,
33,up,Esteble,Passage,44,14,17,,,,
34,-,M People,Sight for Sore Eyes,-,15,4,,,,
35,-,Memory Tapes,Run Out,-,18,58,,,,
36,-,PHIL FRANCE,Transition,-,4,8,,,,
37,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,35,4,,,,
38,up,Aqualise,Until the dawn (feat. Tony Remy),73,14,17,,,,
39,up,Röyksopp,Rising Urge (Lost Tapes),49,39,2,,,,
40,down,Kev Sheridan,Alone in Berlin,9,4,49,,,,
41,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,45,,,,
42,down,Above & Beyond,Golden (Edit),15,11,47,,,,
43,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,11,10,,,,
44,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,10,4,79,,,,
45,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),22,3,105,,,,
46,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,19,6,27,,,,
47,-,Lemon Jelly,Ramblin' Man,-,26,19,,,,
48,down,Steve Hartz,Never Give Up,11,1,46,,,,
49,down,Owl City,Fireflies,23,7,38,,,,
50,-,boerd,Ice Hot,-,9,13,,,,
51,down,Baby Grand,Summer (15 Years Later),30,17,47,,,,
52,-,House of Prayers,Disco Stepper,-,28,1,,,,
53,up,Massive Attack,Weather Storm,55,5,61,,,,
54,-,Criss Korey,Come Together,-,12,20,,,,
55,up,Soft Smooth Jazz,Soft Smooth Jazz,59,30,5,,,,
56,-,Above & Beyond,Don't Leave (Edit),-,24,1,,,,
57,up,HNNY,Frankfurt,78,12,41,,,,
58,-,Four Tet,And Then Patterns,-,28,23,,,,
59,up,Brian Eno,An Ending (Ascent),79,3,17,,,,
60,-,Basement Jaxx,Oh My Gosh,-,5,14,,,,
61,down,Jungle,Cherry,37,22,27,,,,
62,up,Modjo,Lady (Hear Me Tonight),83,1,116,,,,
63,-,Nightmares On Wax,Les nuits,-,5,15,,,,
64,down,Massive Attack,Unfinished Sympathy,20,2,31,,,,
65,up,Kinobe,Sunray,92,51,3,,,,
66,-,Blank & Jones,Interstellar,-,22,2,,,,
67,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],46,13,88,,,,
68,up,White Town,Your Woman,91,10,76,,,,
69,-,Catching Flies,Daymarks,-,22,8,,,,
70,-,Fila Brazillia,Mother Nature's Spies,-,64,2,,,,
71,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,32,,,,
72,down,Zero 7,Give It Away,62,15,13,,,,
73,-,Session Victim,Waller and Pierce,-,32,2,,,,
74,-,Aquilo,It All Comes Down to This,-,45,5,,,,
75,down,Urban Myth Club,Breathe,43,5,3,,,,
76,-,David Holmes,Hey Maggy,-,66,1,,,,
77,-,Bent,King Wisp,-,68,1,,,,
78,down,Massive Attack,Teardrop,41,4,50,,,,
79,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,43,,,,
80,-,Mylo,Need You Tonite,-,54,3,,,,
81,-,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),-,34,1,,,,
82,up,Disclosure,Latch (feat. Sam Smith),86,3,85,,,,
83,down,Sub Focus & Dimension,Desire,64,9,73,,,,
84,-,Sharam Jey & Night Talk,Gonna Get You (Original Mix),-,22,6,,,,
85,-,Nightmares On Wax,Nights Interlude,-,11,10,,,,
86,-,Thievery Corporation,Let the Chalice Blaze,-,7,20,,,,
87,down,Scar Tissue,Explant,39,6,43,,,,
88,-,Zero 7,Home (feat. Tina Dico),-,44,9,,,,
89,-,Piero Pirupa,Piero Pirupa Everybody's Free (HOELLI85 Remix),-,48,3,,,,
90,-,Howie B,Who's Got the Bacon?,-,3,18,,,,
