Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROARY,Liberate,1,1,3,,,,
2,up,Years & Years,Shine,2,1,107,,,,
3,up,Skeewiff,Coming Home Baby (Wiffapella),3,1,10,,,,
4,up,Anz,You Could Be (feat. George Riley),5,4,6,,,,
5,up,DJ Dai,Beat Party Vol 2,7,4,4,,,,
6,up,Steve Hartz,Never Give Up,9,1,36,,,,
7,up,Shygirl,Cleo (Edit),22,1,2,,,,
8,down,Mark Ronson,Valerie,4,1,107,,,,
9,-,Floyd,Semper Fidelis,-,9,22,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,6,,,,
11,down,Massive Attack,Unfinished Sympathy,10,2,20,,,,
12,down,Another Fine Day,In 7,11,6,13,,,,
13,down,Modjo,Lady (Hear Me Tonight),8,1,105,,,,
14,up,Tourist,Together at the Centre of Creation,18,2,22,,,,
15,up,Scar Tissue,Explant,24,6,36,,,,
16,down,Owl City,Fireflies,13,7,33,,,,
17,-,DJ Maze,90's Classic Açapella,-,17,11,,,,
18,-,M People,Moving On Up,-,1,81,,,,
19,-,Mylo,In My Arms (Popular Computer Remix),-,17,4,,,,
20,up,Kev Sheridan,Alone in Berlin,29,4,38,,,,
21,-,Basement Jaxx,Do Your Thing,-,5,1,,,,
22,-,Matt Wilde,Remote Planet,-,9,1,,,,
23,up,Portishead,Glory Box,37,8,79,,,,
24,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],16,13,77,,,,
25,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,3,94,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],36,6,41,,,,
27,up,boerd,Ice Hot,40,9,5,,,,
28,down,Bonobo,Rosewood,17,17,5,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,36,,,,
30,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,31,,,,
31,up,Bronze Age Fox,The Most Beautiful Girl in the World,42,5,71,,,,
32,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],52,6,66,,,,
33,-,Vivien Vee,Americano,-,33,1,,,,
34,up,Stardust,Music Sounds Better with You,38,1,100,,,,
35,-,Wilkinson,If You Want It,-,35,3,,,,
36,up,Baby Grand,Summer (15 Years Later),62,17,40,,,,
37,-,Pet Shop Boys,In the Night (Arthur Baker's Extended Mix),-,37,1,,,,
38,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,19,,,,
39,-,Tricky,Hell Is Around the Corner,-,5,41,,,,
40,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,23,4,69,,,,
41,-,Chris Coco,Arabesque,-,35,9,,,,
42,up,Shouse,Love Tonight,66,22,12,,,,
43,up,P.A.C.O. & Return Of The Jaded,Nights Watch,50,18,8,,,,
44,up,PHIL FRANCE,Transition,63,4,2,,,,
45,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],26,7,40,,,,
46,-,Bonobo,Tides (feat. Jamila Woods),-,8,1,,,,
47,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,42,3,,,,
48,-,Nightmares On Wax,Les nuits,-,5,8,,,,
49,-,Shygirl,Cleo,-,17,1,,,,
50,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,12,,,,
51,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),82,4,52,,,,
52,up,Massive Attack,Weather Storm,64,5,53,,,,
53,up,Living Room,Afternoon in Stereo (feat. Adrian Planitz) [Sax Dub] [Dub],70,40,2,,,,
54,down,Sumsonic Presents,Falling (Mixed),20,7,39,,,,
55,down,White Town,Your Woman,27,10,70,,,,
56,-,Mark Ronson,Oh My God,-,19,3,,,,
57,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,18,,,,
58,-,Orbital,Belfast,-,38,15,,,,
59,down,Sasha,Out of Time (feat. POLIÇA),54,12,18,,,,
60,down,Above & Beyond,Golden (Edit),45,11,36,,,,
61,-,Jungle,Cherry,-,22,23,,,,
62,-,KOKOROKO,Uman (Mixed),-,62,1,,,,
63,-,Esteble,Passage,-,14,11,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,32,,,,
65,down,Grassskirt,Pleasent Dream Part II (Grass Mix),44,30,15,,,,
66,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,35,6,39,,,,
67,-,Basement Jaxx,Romeo (Radio Edit),-,8,52,,,,
68,down,Joe Jackson,Steppin' Out,55,9,17,,,,
69,-,Portishead,Sour Times,-,2,49,,,,
70,-,Albion,Air (Nightmoves Chillout),-,58,2,,,,
71,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,8,,,,
72,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,13,,,,
73,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,3,,,,
74,up,Bicep,Apricots,86,3,34,,,,
