Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,25,1,5,,,,
2,up,Years & Years,Shine,2,1,155,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,50,,,,
4,up,Mark Ronson,Valerie,4,1,158,,,,
5,down,Gavin Harrison,Time Ascending,1,1,3,,,,
6,up,Fred again..,Delilah (pull me out of this),9,2,2,,,,
7,up,crowley.Exe,Most Beautiful Girl in the World,7,1,21,,,,
8,up,Nia Archives,Baianá,14,8,5,,,,
9,up,Sub Focus & Dimension,Ready To Fly,15,1,5,,,,
10,up,Daniel Avery,Hazel and Gold,13,6,52,,,,
11,up,Ruth Royall,Appletree,26,11,3,,,,
12,up,Sounds from the Ground,London Fields,40,9,21,,,,
13,down,Stardust,Music Sounds Better with You,10,1,150,,,,
14,up,Massive Attack,Unfinished Sympathy,59,2,59,,,,
15,up,Jack Garratt,Just How I Like It,34,15,3,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,70,,,,
17,-,Reina del Mar,Mil Sonidos,-,12,1,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Mix),23,2,131,,,,
19,-,RICHARD FEELGOOD,Wwg1wga,-,19,1,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,1,15,,,,
21,up,LTJ Bukem,Inner Guidance,72,11,21,,,,
22,up,PHIL FRANCE,Transition,58,4,37,,,,
23,down,Loods & Mall Grab,Love Is Real,21,6,9,,,,
24,-,Years & Years,100% Pure Love,-,1,1,,,,
25,up,Steen Thottrup,El Alba,78,25,4,,,,
26,up,Daniel Avery & HAAi,Wall of Sleep,62,22,2,,,,
27,-,Pinty,Stuck Like Glue (feat. Catching Cairo),-,27,1,,,,
28,up,Mylo,In My Arms (Popular Computer Remix),49,17,35,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,1,73,,,,
30,-,Alucidnation,I'm Not Bad,-,23,2,,,,
31,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,32,,,,
32,up,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),79,32,12,,,,
33,up,Basement Jaxx,Do Your Thing,63,5,14,,,,
34,up,Submotion Orchestra,AO (feat. Catching Flies),46,10,17,,,,
35,up,Fred again..,Kammy (like i do),36,17,5,,,,
36,up,Kid Stone,Dust,65,6,64,,,,
37,up,Röyksopp,Gentle Movement (Lost Tapes),86,11,70,,,,
38,up,Portishead,Sour Times,51,2,70,,,,
39,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),57,7,24,,,,
40,-,Maribou State,Beginner's Luck,-,21,14,,,,
41,-,Tom Middleton,Astral Projection,-,2,62,,,,
42,down,TOR,Lightraker,16,6,24,,,,
43,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,144,,,,
44,-,Elkka,I Just Want To Love You,-,44,1,,,,
45,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,36,,,,
46,-,Pryda,One Day,-,11,65,,,,
47,-,Boys Noize,Trooper,-,8,1,,,,
48,down,Jamie Roy,Organ Belta,39,39,4,,,,
49,down,Sub Focus,Off The Ground,35,1,18,,,,
50,-,The Tamperer,Feel It (feat. Maya),-,32,8,,,,
51,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,108,,,,
52,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),64,16,54,,,,
53,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),48,5,11,,,,
54,-,Manu Zain,Yo Soy,-,12,1,,,,
55,up,Urban Myth Club,Breathe,81,5,34,,,,
56,down,Fila Brazillia,DNA,17,6,29,,,,
57,-,Ganga,Gymnastics,-,13,41,,,,
58,down,LCD Soundsystem,new body rhumba (from the film White Noise),22,17,5,,,,
59,-,Sugababes,Hole In the Head,-,11,4,,,,
60,up,Jeff2Jeff,The Genius (George Munro Remix),60,5,23,,,,
61,up,Dream Lovers,Brasil,93,4,25,,,,
62,down,Kev Sheridan,Alone in Berlin,29,4,84,,,,
63,-,SL2,On a Ragga Tip,-,48,5,,,,
64,down,Groove Armada,Don't Give Up,56,18,14,,,,
65,-,Blank & Jones,Set the Mood,-,65,1,,,,
66,down,Gelka,Have You Kept Your Ticket?,20,8,9,,,,
67,-,Ulph,Crème Brûlée,-,67,1,,,,
68,-,Basement Jaxx,Romeo (Radio Edit),-,8,71,,,,
69,up,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],89,7,30,,,,
70,-,A Man Called Adam,Easter Song (feat. Eddie Parker) [Cafe Del Mar Version],-,34,2,,,,
71,down,Sasha,Out of Time (feat. POLIÇA),28,12,52,,,,
72,-,Goldie,Inner City Life (Original Version),-,40,2,,,,
73,down,White Town,Your Woman,47,10,103,,,,
74,down,Luminar,Teardrop,55,11,32,,,,
75,-,Ofenbach,Love Me Now (feat. FAST BOY),-,34,1,,,,
76,down,Bicep,Water (feat. Clara La San),24,18,5,,,,
77,-,The Chemical Brothers,One Too Many Mornings,-,7,124,,,,
78,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),67,4,83,,,,
79,-,Basement Jaxx,Rendez-vu (Radio Edit),-,11,27,,,,
80,-,Wilkinson,Here For You,-,3,28,,,,
81,-,Max Melvin,Subterrean,-,7,25,,,,
82,down,DJ Koze,Music on My Teeth (feat. José Gonzalez),68,24,12,,,,
83,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,56,,,,
84,-,Jamie xx,KILL DEM,-,10,6,,,,
85,-,Fila Brazillia,Harmonicas Are Shite,-,85,1,,,,
86,up,M People,One Night In Heaven,98,15,24,,,,
87,-,Alex Forster,Ceremony (Instr),-,40,4,,,,
88,-,Caia,La Telecabine,-,14,26,,,,
89,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Remastered 2019),-,89,1,,,,
90,down,Skream & Jansons,Track 3,32,32,2,,,,
91,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,5,4,,,,
92,-,Yotto,Night Walk,-,41,4,,,,
93,-,Fink,Once You Get a Taste (Horizontalism Session),-,44,2,,,,
94,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,37,,,,
95,-,Hefner,Bubble Gun,-,21,14,,,,
96,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),69,1,125,,,,
97,down,M People,How Can I Love You More,18,1,12,,,,
98,-,Hefner,Stagger (feat. Josée),-,12,3,,,,
99,down,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),84,33,4,,,,
100,down,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),88,2,6,,,,
