Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,salute,Wait For It,4,1,6,,,,
2,up,Mark Ronson,Valerie,2,1,177,,,,
3,up,Nia Archives,Conveniency,23,3,2,,,,
4,down,crowley.Exe,Most Beautiful Girl in the World,1,1,40,,,,
5,up,PHIL FRANCE,Transition,16,4,53,,,,
6,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],11,1,3,,,,
7,up,Fila Brazillia,Lullaby Berkowitz,27,6,25,,,,
8,up,Gelka,Have You Kept Your Ticket?,89,8,20,,,,
9,-,The Chemical Brothers,No Reason,-,1,1,,,,
10,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,163,,,,
11,up,Years & Years,Shine,74,1,174,,,,
12,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,9,,,,
13,up,Mellowdine,Wide Awake,24,9,16,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,1,28,,,,
15,down,Stardust,Music Sounds Better with You,10,1,169,,,,
16,down,Allo,Allo,6,6,7,,,,
17,-,Basement Jaxx,Do Your Thing,-,5,21,,,,
18,down,Daniel Avery,Hazel and Gold,13,6,70,,,,
19,up,TOR,Lightraker,29,6,38,,,,
20,up,Fragile State,Undercurrent (Alucidnation Downtempo Remix),70,20,15,,,,
21,-,Max Melvin,Subterrean,-,7,32,,,,
22,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,22,2,,,,
23,up,ANNA & East Forest,Voyager,61,7,2,,,,
24,-,Paul Johnson,Get Get Down,-,1,22,,,,
25,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",8,2,32,,,,
26,-,Kadenza,Bora Bora,-,18,43,,,,
27,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),80,1,26,,,,
28,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],12,7,128,,,,
29,down,Schodt,April (Morning Mix),18,18,3,,,,
30,-,Yonderboi,Pabadam,-,30,2,,,,
31,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,31,,,,
32,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),25,1,8,,,,
33,up,Fejká,Sink (feat. Tomasz Mrénca),35,12,8,,,,
34,up,M People,How Can I Love You More,39,1,26,,,,
35,down,Massive Attack,Unfinished Sympathy,7,2,74,,,,
36,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),51,13,11,,,,
37,-,Maribou State,Beginner's Luck,-,21,22,,,,
38,up,Röyksopp,Gentle Movement (Lost Tapes),46,11,81,,,,
39,down,Manu Zain,Yo Soy,33,12,11,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),92,1,85,,,,
41,-,Sub Focus,Off The Ground,-,1,28,,,,
42,down,Urban Myth Club,Breathe,38,5,47,,,,
43,-,BlauDisS,Rejuvenate,-,41,2,,,,
44,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",9,4,47,,,,
45,-,Five Seasons,Lumen (Piano Version),-,38,1,,,,
46,down,Olive,You're Not Alone (Radio Edit),17,14,12,,,,
47,-,White Town,Your Woman,-,10,116,,,,
48,up,Jeff2Jeff,The Genius,88,23,27,,,,
49,-,cleanmindsounds,Future Calm,-,28,3,,,,
50,down,Barry Can't Swim,Sunsleeper,14,10,4,,,,
51,-,Lemongrass,Blue Skies in Your Eyes,-,18,2,,,,
52,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,37,,,,
53,-,Artful Dodger,Re-Rewind (feat. Craig David),-,15,6,,,,
54,-,Lemongrass,Ishvara,-,13,1,,,,
55,-,Nia Archives,That's Tha Way Life Goes,-,55,1,,,,
56,up,Submotion Orchestra,AO (feat. Catching Flies),58,10,33,,,,
57,up,Uplifting Trance,Uplifting Trance,84,5,43,,,,
58,-,GENESI,Everything You Have Done (Meduza Edit),-,15,1,,,,
59,down,The Broken Orchestra,Mutual,55,29,31,,,,
60,down,Tryst (UK),The Bay,28,7,62,,,,
61,down,Inaya Day,Nasty girl (Radio Edit),44,8,8,,,,
62,down,Fred again..,Delilah (pull me out of this),19,2,21,,,,
63,-,LCD Soundsystem,tonite,-,63,1,,,,
64,-,Róisín Murphy,CooCool,-,64,1,,,,
65,down,Sub Focus & Dimension,Ready To Fly,62,1,24,,,,
66,-,Evocativ,Maia,-,55,2,,,,
67,down,Justin Jet Zorbas & Inum,Eternal Flow,66,52,3,,,,
68,up,Kev Sheridan,Alone in Berlin,71,4,101,,,,
69,-,RY X & Ólafur Arnalds,Oceans,-,50,1,,,,
70,-,M People,One Night In Heaven,-,15,34,,,,
71,down,Reina del Mar,Mil Sonidos,32,12,17,,,,
72,-,Orbital,Chime,-,53,5,,,,
73,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,5,5,,,,
74,down,Ganga,Gymnastics,22,13,53,,,,
75,down,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],21,21,15,,,,
76,down,Aluna,Warrior (feat. SG Lewis) [TSHA Remix],49,49,2,,,,
77,-,Ofenbach & SVEA,Body Talk,-,68,1,,,,
78,-,Blank & Jones,The Breeze,-,22,8,,,,
79,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,2,,,,
80,-,The Flashbulb,Precipice,-,32,1,,,,
81,-,Criss Korey,Come Together,-,12,37,,,,
82,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,101,,,,
83,-,Kinobe,Heartstring,-,37,3,,,,
84,-,Lemongrass,Okapi,-,13,6,,,,
85,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako) [Robot Koch Remix],-,40,2,,,,
86,up,Kraftwerk,The Model (Remastered),87,11,21,,,,
87,-,Breezy,Smelling of Roses,-,23,2,,,,
88,-,Snowflake Memory,Railroad Dreamer,-,8,32,,,,
89,-,Justice,D.A.N.C.E (Radio Edit),-,6,12,,,,
90,-,Grassskirt,"Pleasant Dream, Pt. II (Grassmix)",-,29,11,,,,
91,-,Brian Eno,An Ending (Ascent),-,3,36,,,,
92,-,M People,Sight for Sore Eyes,-,17,23,,,,
93,down,Artful Dodger & Romina Johnson,Movin' Too Fast,68,1,137,,,,
94,-,Mr. Whipple,March 17th,-,94,1,,,,
95,-,Cassius,Cassius 1999 (Radio Edit),-,6,13,,,,
96,down,Sasha,Rooms,42,15,10,,,,
97,-,Hælos,Ethyr,-,57,1,,,,
98,down,Josefa Charron,Epitome,20,11,12,,,,
99,-,Sylvain Fesson,Center Parcs,-,91,2,,,,
100,-,UKO,Sunbeams,-,5,2,,,,
