Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,4,,,,
2,up,Fred again.. & Baby Keem,leavemealone,4,2,7,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,2,3,,,,
4,up,Mark Ronson,Valerie,11,1,223,,,,
5,up,Years & Years,Shine,100,1,214,,,,
6,down,Nia Archives,Crowded Roomz,5,5,3,,,,
7,up,Stardust,Music Sounds Better with You,22,1,215,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,1,2,,,,
9,up,Years & Years,King,20,1,147,,,,
10,up,Blank & Jones,High Fly,17,3,16,,,,
11,up,Allo,Allo,13,6,53,,,,
12,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),7,1,40,,,,
13,up,Massive Attack,Unfinished Sympathy,24,2,120,,,,
14,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",12,2,78,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),59,5,51,,,,
16,up,Iyakuh,Waira,47,11,10,,,,
17,up,Wilkinson & Kelli-Leigh,This Moment,38,16,4,,,,
18,down,Justice & Tame Impala,One Night/All Night,9,9,3,,,,
19,up,Iyakuh,Yui,21,7,12,,,,
20,down,Fila Brazillia,DNA,14,6,55,,,,
21,up,ANNA & East Forest,Voyager,39,7,48,,,,
22,up,Hallotian,I'm Good (blue),35,1,33,,,,
23,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),23,8,19,,,,
24,up,Fred again.. & Obongjayar,adore u,31,1,27,,,,
25,down,crowley.Exe,Most Beautiful Girl in the World,8,1,85,,,,
26,down,Thorn Singh,Info Here Now Info,18,14,7,,,,
27,up,Blue Universe,At the River (Bliss Mix),63,17,20,,,,
28,up,Submotion Orchestra,AO (feat. Catching Flies),73,10,58,,,,
29,-,Inaya Day,Nasty girl (Radio Edit),-,8,50,,,,
30,down,boerd,Ice Hot,26,9,56,,,,
31,up,Stendahl,Angel (feat. Jama),98,11,23,,,,
32,up,Silo Silo,Takeoff,82,17,12,,,,
33,up,Nightmares On Wax,Fire In the Middle,37,22,15,,,,
34,up,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),88,27,4,,,,
35,up,Shygirl & Cosha,thicc,44,5,12,,,,
36,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,36,,,,
37,up,Above & Beyond,Golden (Edit),61,11,68,,,,
38,up,Massive Attack,Weather Storm,72,5,111,,,,
39,down,Hermanito,Eternal Return,10,10,18,,,,
40,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,71,,,,
41,up,Fukase Junichiro,Yatta,41,13,21,,,,
42,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],50,7,170,,,,
43,down,Lux,Nsangu,15,15,8,,,,
44,up,Basement Jaxx,Rendez-vu (Radio Edit),81,12,74,,,,
45,down,Fila Brazillia,Lullaby Berkowitz,36,6,67,,,,
46,-,Comdaport,The Contact,-,24,11,,,,
47,up,Paul Johnson,Get Get Down,48,1,54,,,,
48,-,Joe Jackson,Steppin' Out,-,9,61,,,,
49,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),34,3,195,,,,
50,-,Lemongrass,Pacific (feat. Jane Maximova),-,50,3,,,,
51,-,Chris Coco,Rokka,-,31,13,,,,
52,down,Brian Eno,An Ending (Ascent),27,3,49,,,,
53,-,Afterlife & Chris Coco,How Does It Feel,-,29,5,,,,
54,up,White Town,Your Woman,96,10,157,,,,
55,-,Blue States,The Trainer Shuffle,-,18,10,,,,
56,down,DJ Seinfeld & Confidence Man,Now U Do,28,2,27,,,,
57,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,18,,,,
58,down,Jonas Schilling,Rising Tide,56,14,33,,,,
59,down,cleanmindsounds,Worshipful,32,14,27,,,,
60,down,Lemongrass,Okapi,45,13,18,,,,
61,down,Blue States,Walkabout,58,5,24,,,,
62,-,Blue States,The Winfield Audition,-,28,12,,,,
63,down,Artful Dodger & Romina Johnson,Movin' Too Fast,53,1,173,,,,
64,down,Steve Winwood,Higher Love (Remix),30,25,12,,,,
65,-,Hefner,Stagger (feat. Josée),-,12,32,,,,
66,up,Ganga,Gymnastics,69,13,71,,,,
67,down,TOR,Lightraker,51,6,76,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,1,129,,,,
69,-,Lemongrass,Blue Skies in Your Eyes,-,18,31,,,,
70,-,M People,How Can I Love You More,-,1,47,,,,
71,down,The Buses,The Buses,33,19,10,,,,
72,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],95,1,49,,,,
73,-,Howie B,Who's Got the Bacon?,-,3,37,,,,
74,-,ARTBAT & Another Life,In Your Arms,-,74,1,,,,
75,down,Lemon Jelly,The Staunton Lick,66,33,16,,,,
76,-,Orbital,Belfast (David Holmes Remix),-,76,1,,,,
77,-,Gary B.,Passengers,-,55,3,,,,
78,-,Kraftwerk,The Model (Remastered),-,11,52,,,,
79,-,Uplifting Trance,Uplifting Trance,-,5,76,,,,
80,down,バナナラマ,I Heard a Rumour,46,1,58,,,,
81,down,Mishegas,Separate Ways,29,3,33,,,,
82,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,27,22,,,,
83,-,Gelka & Synkro,Prefab,-,17,6,,,,
84,-,Kölsch & Sasha,The Lights,-,84,1,,,,
85,down,Urban Myth Club,Breathe,55,5,91,,,,
86,-,Years & Years,Desire,-,10,20,,,,
87,-,Chicane,Offshore (Ambient Mix),-,48,3,,,,
88,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),74,4,145,,,,
89,down,Lana Tele,Portishead Roads,40,40,5,,,,
90,-,Fila Brazillia,But Momma,-,38,4,,,,
91,-,Session Victim,Waller and Pierce,-,32,21,,,,
92,-,Gary B.,Emerald,-,88,1,,,,
93,down,Alextre,30000,85,22,43,,,,
94,-,LTJ Bukem,Watercolours,-,61,2,,,,
95,down,ANNA,Ayni,77,36,4,,,,
96,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,15,1,,,,
97,-,Bicep,CHROMA 001 HELIUM,-,59,1,,,,
98,down,Owl City,Fireflies,49,7,63,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,12,,,,
100,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,93,1,,,,
