Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus & Dimension,Ready To Fly,3,1,11,,,,
2,up,Mark Ronson,Valerie,8,1,164,,,,
3,up,Nia Archives,So Tell Me…,6,1,5,,,,
4,down,Fred again..,Delilah (pull me out of this),2,2,8,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,56,,,,
6,-,Spice Girls,2 Become 1 (Orchestral Version),-,4,11,,,,
7,up,Jengi,Bel Mercy,12,6,2,,,,
8,up,Stardust,Music Sounds Better with You,13,1,156,,,,
9,up,Barry Can't Swim,Like The Old Days,14,9,4,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,1,20,,,,
11,up,Years & Years,Shine,41,1,161,,,,
12,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],10,6,115,,,,
13,up,LP Giobbi,Body Breathe (feat. Monogem),16,13,4,,,,
14,-,Portishead,Glory Box,-,8,113,,,,
15,up,Jeff2Jeff,The Genius (George Munro Remix),56,5,26,,,,
16,up,Daniel Avery,Hazel and Gold,50,6,58,,,,
17,down,Years & Years,100% Pure Love,11,1,5,,,,
18,up,Pryda,One Day,60,11,70,,,,
19,up,Spice Girls,Sleigh Ride,65,19,4,,,,
20,-,Basement Jaxx,Do Your Thing,-,5,17,,,,
21,up,Bonobo,Tides (feat. Jamila Woods),78,8,39,,,,
22,up,David Guetta,Without You (feat. Usher),40,2,82,,,,
23,up,Jeff2Jeff,The Genius,88,23,20,,,,
24,up,Groove Armada,Don't Give Up,30,18,18,,,,
25,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),45,1,17,,,,
26,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),25,3,150,,,,
27,up,Sounds from the Ground,London Fields,51,9,27,,,,
28,down,Mylo,In My Arms (Popular Computer Remix),17,17,41,,,,
29,down,Kev Sheridan,Alone in Berlin,20,4,89,,,,
30,down,Sasha,Out of Time (feat. POLIÇA),26,12,56,,,,
31,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,21,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,137,,,,
33,-,M People,One Night In Heaven,-,15,28,,,,
34,up,Martin Roth,Over Again,79,34,8,,,,
35,down,Fred again..,Kammy (like i do),32,17,11,,,,
36,-,Skream & Jansons,World Is Empty (Extended Mix),-,36,3,,,,
37,-,Massive Attack,Weather Storm,-,5,80,,,,
38,down,Robert Palmer,"Addicted To Love (12"" Version)",35,1,16,,,,
39,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,54,4,113,,,,
40,-,Memory Tapes,Run Out,-,18,78,,,,
41,up,George FitzGerald,The Last Transmission (feat. London Grammar),98,25,9,,,,
42,-,Drum & Bass,Sunday,-,42,2,,,,
43,-,The Prodigy,3 Kilos,-,43,2,,,,
44,up,The Sura Quintet,Spring Equinox,93,13,7,,,,
45,up,Jungle,Cherry,86,22,41,,,,
46,up,"Qubiko, Picca & Mars",Superbia,72,3,11,,,,
47,-,Fenomenon,Sleepy Meadows of Buxton,-,34,41,,,,
48,down,Urban Myth Club,Breathe,29,5,39,,,,
49,-,Fejká,Sink (feat. Tomasz Mrénca),-,12,1,,,,
50,up,M People,Sight for Sore Eyes,90,15,16,,,,
51,-,The Broken Orchestra,Mutual,-,29,25,,,,
52,-,Attom,Distant Memories,-,52,1,,,,
53,-,Blank & Jones,The Breeze,-,22,5,,,,
54,-,Conor Walsh,The Lucid,-,37,9,,,,
55,down,Lemongrass,Okapi,52,13,2,,,,
56,-,Boys Noize,Trooper,-,8,5,,,,
57,down,Sneaker Pimps,6 Underground,23,23,9,,,,
58,-,Ofenbach & Afrojack,Ain't Got No Worries,-,22,4,,,,
59,-,Snowflake Memory,Railroad Dreamer,-,8,30,,,,
60,-,Nightmares On Wax,Morse,-,14,22,,,,
61,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),82,4,89,,,,
62,-,Sarah White,C Train (DJ Don Cuco's Original),-,3,3,,,,
63,up,crowley.Exe,Most Beautiful Girl in the World,66,1,27,,,,
64,up,Fila Brazillia,Lullaby Berkowitz,68,6,18,,,,
65,-,Paul Johnson,Get Get Down,-,1,16,,,,
66,-,boerd,Ice Hot,-,9,30,,,,
67,down,Basement Jaxx,Rendez-vu (Radio Edit),46,11,32,,,,
68,-,Fred again..,Danielle (smile on my face),-,16,9,,,,
69,-,"Goldie, James Davidson & Subjective",Breakout (feat. LaMeduza),-,18,10,,,,
70,-,Basement Jaxx,Oh My Gosh,-,5,31,,,,
71,-,Tourist,Together at the Centre of Creation,-,2,66,,,,
72,down,Modjo,Lady (Hear Me Tonight),31,1,131,,,,
73,down,Tricky,Hell Is Around the Corner,61,5,81,,,,
74,down,Fila Brazillia,DNA,39,6,33,,,,
75,-,SquareWaves,Professor Finkelhoffen's Electric Trousers,-,75,1,,,,
76,-,Disclosure & Mary J. Blige,F For You,-,26,8,,,,
77,down,PHIL FRANCE,Transition,75,4,42,,,,
78,up,Wilkinson,Here For You,81,3,30,,,,
79,down,Disclosure,Latch (feat. Sam Smith),7,3,117,,,,
80,-,Max Melvin,Subterrean,-,7,29,,,,
81,up,Kadenza,Bora Bora,85,18,39,,,,
82,up,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],95,21,8,,,,
83,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,89,6,63,,,,
84,-,Anyma & CamelPhat,The Sign,-,42,1,,,,
85,down,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),47,33,7,,,,
86,-,Funki Porcini,Long Road,-,15,18,,,,
87,-,Blue States,Walkabout,-,5,10,,,,
88,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,13,,,,
89,down,LTJ Bukem,Inner Guidance,76,11,26,,,,
90,-,Baby Grand,Summer (15 Years Later),-,17,57,,,,
91,-,Hefner,Every Day,-,13,33,,,,
92,down,"Fred again.., Romy & HAAi",Lights Out,69,1,21,,,,
93,down,Ruth Royall,Appletree,34,11,8,,,,
94,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,76,,,,
95,-,Worakls,Question réponse,-,6,36,,,,
96,down,Manu Zain,Yo Soy,36,12,5,,,,
97,-,boerd & Rondo Mo,Ready,-,38,2,,,,
98,-,Massive Attack,Unfinished Sympathy,-,2,62,,,,
99,-,Zero 7,Passing By,-,34,6,,,,
100,-,Seb Wildblood,sketches,-,66,2,,,,
