Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,5,1,55,,,,
2,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,2,2,,,,
3,down,Dead Pixel,Morning Breeze,1,1,6,,,,
4,up,Years & Years,Shine,7,1,55,,,,
5,-,Dennis King,The Calling,-,5,1,,,,
6,up,Disclosure & Kelis,Watch Your Step,15,1,7,,,,
7,up,David Guetta,Without You (feat. Usher),16,2,43,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,55,,,,
9,-,Auntie Flo,Mandla In Space (feat. Anbuley) [Mark E Remix],-,4,10,,,,
10,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,13,6,8,,,,
11,down,Years & Years,King,8,1,55,,,,
12,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),11,1,55,,,,
13,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,23,,,,
14,up,Stardust,Music Sounds Better with You,75,1,50,,,,
15,up,Disclosure,Latch (feat. Sam Smith),42,3,48,,,,
16,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,53,,,,
17,down,Bicep,Apricots,9,3,5,,,,
18,up,Modjo,Lady (Hear Me Tonight),23,1,55,,,,
19,down,M People,Moving On Up,18,1,36,,,,
20,-,Soft Cell,Bedsitter,-,20,1,,,,
21,-,TSHA,Change (feat. Gabrielle Aplin),-,18,1,,,,
22,down,R.Seiliog,Mt. Essa,19,10,24,,,,
23,-,Pete Namlook & Mixmaster Morris,Caviar,-,23,1,,,,
24,-,Chicory Tip,Son of My Father,-,6,11,,,,
25,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,20,,,,
26,down,HVME,Goosebumps,21,21,4,85,2021-01-10,69,2021-01-17
27,-,Owl City,Fireflies,-,7,9,,,,
28,-,Teenage Mutants,East,-,28,1,,,,
29,down,Avalon Emerson,Poodle Power,28,12,3,,,,
30,down,James Blake,I Keep Calling,26,16,2,,,,
31,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,32,4,33,,,,
32,down,Massive Attack,Unfinished Sympathy,24,7,41,,,,
33,up,The Brothers Macklovitch & A-Trak,Give Love to Get Some (feat. Leven Kali),49,11,4,,,,
34,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,18,,,,
35,down,Tilt,New Day (Gift Ambient Mix),31,14,23,,,,
36,down,The Chemical Brothers,One Too Many Mornings,33,7,43,,,,
37,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,11,,,,
38,up,Kid Loco,Flyin' On 747,57,21,24,,,,
39,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],40,13,31,,,,
40,-,SoJorn,Life In the Fast Lane,-,20,7,,,,
41,down,Soda State,Midnight,36,18,4,,,,
42,down,Massive Attack,Unfinished Sympathy,34,6,50,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),47,6,19,,,,
44,up,Pryda,One Day,76,11,16,,,,
45,-,Massive Attack,Teardrop,-,18,16,,,,
46,-,Blue Run,Sunday Beast,-,25,3,,,,
47,-,Giant Jr & Eartha Kitt,I Want To Be Evil,-,47,1,,,,
48,up,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],53,7,7,,,,
49,up,Kid Stone,Dust,78,6,24,,,,
50,up,Art of Noise,Moments In Love (Beaten),50,6,6,,,,
51,-,Four Tet,And Then Patterns,-,28,12,,,,
52,-,Erisan,10/05/01,-,52,3,,,,
53,up,Kraftwerk,The Model (Remastered),64,11,12,,,,
54,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,45,,,,
55,up,Portishead,Glory Box,73,8,35,,,,
56,-,Tricky,Hell Is Around the Corner,-,5,8,,,,
57,-,Fabio Pianigiani,"Fuoco, Pt. 2 (Remastered Version)",-,57,1,,,,
58,-,The Prodigy,Voodoo People (Pendulum Mix),-,48,3,,,,
59,down,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,52,,,,
60,-,Disclosure,Magnets (feat. Lorde),-,42,5,,,,
61,-,Ganga,Gymnastics,-,13,10,,,,
62,down,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],48,48,6,,,,
63,down,Maribou State,Glasshouses,51,3,40,,,,
64,down,White Town,Your Woman,30,10,27,,,,
65,-,Zero 7,Home (feat. Tina Dico),-,44,2,,,,
66,-,For Those I Love,I Have A Love,-,66,1,,,,
67,up,Memory Tapes,Run Out,82,18,38,,,,
68,down,Pryda,Lillo,41,10,37,,,,
69,-,Session Victim,Needledrop,-,40,7,,,,
70,down,Snowflake Memory,Railroad Dreamer,46,8,6,,,,
71,up,Fenomenon,Sleepy Meadows of Buxton,79,34,30,,,,
72,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",66,5,24,,,,
73,down,Justice,Safe and Sound,10,8,7,,,,
74,down,Icarus,We Don't Have to Take Our Clothes Off,70,14,19,,,,
75,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],14,3,54,,,,
76,up,Disclosure,Holding On (feat. Gregory Porter),84,26,10,,,,
77,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,5,1,,,,
78,-,Air,Talisman,-,62,1,,,,
79,-,Uplifting Trance,Uplifting Trance,-,5,3,,,,
80,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,5,,,,
81,-,Kinobe,Firebird (Instrumental),-,46,1,,,,
82,-,Massive Attack & Tracey Thorn,Protection,-,10,33,,,,
