Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,1,1,39,,,,
2,-,David Guetta,Without You (feat. Usher),-,2,30,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),11,1,39,,,,
4,up,George Georgia,Ascending,19,1,27,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,39,,,,
6,up,Kid Stone,Dust,37,6,13,,,,
7,down,1 Revolution Music,Race Around the World,2,2,2,,,,
8,-,Tigermoth,Willing,-,1,3,,,,
9,down,Disclosure & slowthai,My High,5,5,5,,,,
10,up,Modjo,Lady (Hear Me Tonight),21,1,39,,,,
11,up,Years & Years,King,23,1,39,,,,
12,-,Wideboys,Sambuca,-,12,9,,,,
13,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],14,3,38,,,,
14,down,Massive Attack,Unfinished Sympathy,7,7,26,,,,
15,up,Artful Dodger & Romina Johnson,Movin' Too Fast,17,1,38,,,,
16,up,Jamie xx,Loud Places (feat. Romy),63,16,9,,,,
17,up,Luke Howard,Slumber (Japanese Wallpaper Remix),34,16,14,,,,
18,down,Years & Years,Shine,13,1,39,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,1,23,,,,
20,up,Disclosure,Latch (feat. Sam Smith),29,3,33,,,,
21,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,2,38,,,,
22,up,Mylo,Drop the Pressure (Radio Edit),61,19,7,,,,
23,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,1,,,,
24,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),68,16,10,,,,
25,up,Maribou State,Glasshouses,32,3,31,,,,
26,-,Disclosure & Mary J. Blige,F For You,-,26,1,,,,
27,-,White Town,Your Woman,-,10,12,,,,
28,down,Stardust,Music Sounds Better with You,20,1,36,,,,
29,-,DJ Maze,90's Classic Açapella,-,17,5,,,,
30,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,3,,,,
31,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,17,,,,
32,up,Kölsch & Michael Mayer,Dogma 1,70,14,12,,,,
33,down,The Chemical Brothers,One Too Many Mornings,30,7,28,,,,
34,up,Memory Tapes,Run Out,54,18,27,,,,
35,-,Fenomenon,Sleepy Meadows of Buxton,-,34,22,,,,
36,-,Redlight,Lost In Your Love,-,36,3,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),66,4,15,,,,
38,down,Sub Focus & Wilkinson,Just Hold On,18,1,13,,,,
39,down,Icarus,We Don't Have to Take Our Clothes Off,36,14,9,,,,
40,-,Hoosky,"Turn It Up, Pt. 1",-,40,1,,,,
41,down,Massive Attack,Unfinished Sympathy,22,6,35,,,,
42,up,Jungle,Drops,45,9,9,,,,
43,up,Massive Attack,Teardrop,52,18,11,,,,
44,down,Planningtorock,Jam Fam (Chanel Show Version),24,19,2,,,,
45,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],55,13,16,,,,
46,up,PHIL FRANCE,Bells,74,16,30,,,,
47,-,Disclosure & Eko Roosevelt,Tondo,-,1,14,,,,
48,-,Wrecked Machines,Trancespoting,-,21,13,,,,
49,-,Moby,Porcelain,-,18,13,,,,
50,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,6,6,12,,,,
51,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,36,,,,
52,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,5,,,,
53,up,Kiesza,Hideaway,60,4,13,,,,
54,down,Röyksopp,Gentle Movement (Lost Tapes),25,11,10,,,,
55,down,Pryda,Lillo,35,10,26,,,,
56,-,Massive Attack,Weather Storm,-,5,8,,,,
57,-,Sumsonic Presents,Falling (Mixed),-,7,15,,,,
58,-,Cassius,Cassius 1999 (Radio Edit),-,6,1,,,,
59,-,R.Seiliog,Mt. Essa,-,10,14,,,,
60,-,Solomun,Kackvogel (Original Mix),-,34,6,,,,
61,down,Tilt,New Day (Gift Ambient Mix),27,14,12,,,,
62,-,Blue States,Your Girl,-,37,6,,,,
63,-,Disclosure,Magnets (feat. Lorde),-,42,3,,,,
64,-,Empire of the Sun,We Are the People,-,17,11,,,,
65,-,Nightmares On Wax,So Here We Are,-,4,8,,,,
66,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,5,,,,
67,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,56,4,17,,,,
68,-,Brookes Brothers & Liam Bailey,Make No Sound,-,4,1,,,,
69,-,The Chemical Brothers,Galvanize,-,8,3,,,,
70,-,Howie B,Who's Got the Bacon?,-,3,1,,,,
71,down,Basement Jaxx,Romeo (Radio Edit),44,8,33,,,,
72,-,Tom Novy,Your Body (Sandy W. Remix),-,41,1,,,,
73,-,Ganga,Gymnastics,-,13,3,,,,
74,-,The Lydian Project,Spectral,-,45,2,,,,
75,down,Sasha,View2,65,16,19,,,,
76,down,Portishead,Sour Times,43,2,25,,,,
77,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,5,,,,
78,-,Snowflake Memory,Railroad Dreamer,-,8,3,,,,
79,-,Blue States,Man Mountain,-,22,2,,,,
80,-,Shermanology,Hot,-,80,1,,,,
81,down,M People,Moving On Up,51,1,22,,,,
82,-,New Order,Bizarre Love Triangle,-,15,3,,,,
