Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Vega,Fashion Night,2,1,6,,,,
2,down,FLOYD WONDER,Here We Go Again,1,1,4,,,,
3,up,Years & Years,Shine,4,1,94,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,6,1,33,,,,
5,up,Modjo,Lady (Hear Me Tonight),5,1,92,,,,
6,up,Mark Ronson,Valerie,10,1,94,,,,
7,-,Lemongrass,Journey To A Star,-,7,1,,,,
8,up,Years & Years,King,17,1,92,,,,
9,up,M People,Moving On Up,16,1,69,,,,
10,up,InspiroBot™,Focus with Inspirobot™,18,6,9,,,,
11,-,A*M*E,Rej,-,11,1,,,,
12,-,Stardust,Music Sounds Better with You,-,1,87,,,,
13,up,David Guetta,Titanium (feat. Sia),25,2,94,,,,
14,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,3,74,,,,
15,up,The Chemical Brothers,One Too Many Mornings,29,7,76,,,,
16,up,Owl City,Fireflies,37,7,20,,,,
17,up,Steve Hartz,Never Give Up,20,1,23,,,,
18,-,Muzi,Need Dat (feat. The Temple),-,18,2,,,,
19,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),23,3,3,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,23,,,,
21,-,Qubiko & Picca & Mars,Superbia (Sllash & Doppe Remix),-,21,2,,,,
22,-,Lounge Cafe,Sun Okugcwe,-,22,1,,,,
23,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,85,4,58,,,,
24,up,Massive Attack,Teardrop,36,4,33,,,,
25,up,Bronze Age Fox,The Most Beautiful Girl in the World,27,5,59,,,,
26,up,Massive Attack,Unfinished Sympathy,49,2,7,,,,
27,up,Above & Beyond,Golden (Edit),59,11,25,,,,
28,up,Scar Tissue,Explant,55,6,24,,,,
29,up,R.Seiliog,Mt. Essa,35,10,52,,,,
30,up,Massive Attack,Weather Storm,40,5,46,,,,
31,-,Time Box,Beggin,-,13,8,,,,
32,up,Sumsonic Presents,Falling (Mixed),64,7,28,,,,
33,down,Sasha,Out of Time (feat. POLIÇA),31,12,10,,,,
34,-,Empire of the Sun,We Are the People,-,17,32,,,,
35,down,Portishead,Glory Box,24,8,69,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],77,6,29,,,,
37,up,Artful Dodger & Romina Johnson,Movin' Too Fast,99,1,89,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),42,2,92,,,,
39,-,Professor Oz,Tibetology,-,1,2,,,,
40,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],46,7,53,,,,
41,up,Art of Noise,Moments In Love (Beaten),44,6,33,,,,
42,-,Massive Attack,Unfinished Sympathy,-,6,85,,,,
43,down,White Town,Your Woman,32,10,59,,,,
44,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,12,,,,
45,up,Roog & Alain Clark,From Me to You (Low Steppa Remix),100,4,11,,,,
46,up,Jungle,Truth,82,10,2,,,,
47,up,Tricky,Hell Is Around the Corner,65,5,32,,,,
48,-,Living Room,Afternoon in Stereo,-,9,30,,,,
49,up,Lemon Jelly,Ramblin' Man,81,26,10,,,,
50,up,Aqualise,Until the dawn (feat. Tony Remy),75,14,9,,,,
51,-,Kadenza,Bora Bora,-,18,11,,,,
52,-,Blank & Jones,Chilled Cream,-,7,4,,,,
53,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,25,,,,
54,-,Ulrich Schnauss,Between Us and Them (2019 remaster),-,11,20,,,,
55,down,Floyd,Semper Fidelis,33,9,12,,,,
56,-,Seeb,Breathe (feat. Neev),-,13,12,,,,
57,-,Sub Focus,Could This Be Real (Sub Focus 125 VIP),-,57,2,,,,
58,-,Flume,Rushing Back (feat. Vera Blue) [MJ Cole Remix],-,58,1,,,,
59,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),60,3,82,,,,
60,-,Blue States,Man Mountain,-,22,13,,,,
61,-,Tryst (UK),The Bay,-,7,2,,,,
62,-,Massive Attack,Protection,-,16,3,,,,
63,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,19,,,,
64,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,45,,,,
65,down,Röyksopp,Gentle Movement (Lost Tapes),12,11,41,,,,
66,up,Tilt,New Day (Gift Ambient Mix),71,14,59,,,,
67,-,Disclosure & Kelis,Watch Your Step,-,1,36,,,,
68,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),95,6,10,,,,
69,-,Kid Stone,Dust,-,6,41,,,,
70,up,Pryda,One Day,92,11,35,,,,
71,-,Session Victim,Isle of Taste,-,48,1,,,,
72,-,Joy Orbison,Better (feat. Léa Sen),-,23,1,,,,
73,-,Pressure Drop,Dusk,-,4,11,,,,
74,down,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),41,18,12,,,,
75,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),53,16,26,,,,
76,down,Kev Sheridan,Alone in Berlin,58,4,27,,,,
77,-,D.O.N.S.,You Used to Hold Me (TV Rock Remix) [feat. Terri B.],-,77,1,,,,
78,-,HNNY,Frankfurt,-,12,29,,,,
79,up,Zero 7,In the Waiting Line (feat. Sophie Barker),96,6,19,,,,
80,-,Jungle,All of the Time,-,26,1,,,,
81,down,Shaft,(Mucho Mambo) Sway (Radio Edit),62,12,9,,,,
82,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],91,17,26,,,,
83,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,1,8,,,,
84,down,Nightmares On Wax,Les nuits,8,5,7,,,,
85,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),28,1,92,,,,
86,down,Esteble,Passage,74,14,5,,,,
87,-,Craig Armstrong,Weather Storm,-,55,6,,,,
88,-,Dawn Richard,Nostalgia,-,44,1,,,,
89,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,34,,,,
90,-,Above & Beyond,Don't Leave,-,7,9,,,,
