Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Hartz,Never Give Up,10,1,29,,,,
2,up,Years & Years,Shine,2,1,100,,,,
3,-,Basement Jaxx,Do Your Thing,-,1,1,,,,
4,-,The Chemical Brothers,Setting Sun,-,4,1,,,,
5,-,Kaskade,Sweet Love,-,5,1,,,,
6,up,Mark Ronson,Valerie,6,1,100,,,,
7,up,Crywolf,The Hunger in Your Haunt,15,7,2,,,,
8,-,Snowflake Memory,Railroad Dreamer,-,8,20,,,,
9,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),4,3,9,,,,
10,down,David Guetta,Titanium (feat. Sia),7,2,100,,,,
11,up,Skeewiff,Coming Home Baby (Wiffapella),11,1,3,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),49,2,98,,,,
13,down,Modjo,Lady (Hear Me Tonight),12,1,98,,,,
14,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,94,,,,
15,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,10,,,,
16,up,Another Fine Day,In 7,17,6,6,,,,
17,down,InspiroBot™,Focus with Inspirobot™,16,6,13,,,,
18,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),14,1,98,,,,
19,down,BRONSON,FOUNDATION,3,3,2,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,29,,,,
21,up,Chicory Tip,Son of My Father,21,6,44,,,,
22,down,Moloko,Sing It Back (Boris Dlugosch Reprise),13,9,22,,,,
23,up,Joy Orbison,Better (feat. Léa Sen),25,23,6,,,,
24,up,Massive Attack,Teardrop,26,4,39,,,,
25,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],24,13,72,,,,
26,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),43,16,32,,,,
27,up,Sub Focus & Dimension,Desire,40,9,60,,,,
28,down,M People,Moving On Up,23,1,75,,,,
29,-,Art of Noise,Moments In Love (Beaten),-,6,38,,,,
30,down,Owl City,Fireflies,28,7,26,,,,
31,up,Floyd,Semper Fidelis,50,9,18,,,,
32,-,Sasha,Out of Time (feat. POLIÇA),-,12,13,,,,
33,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,21,,,,
34,-,Tom Middleton,Astral Projection,-,2,23,,,,
35,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,34,,,,
36,up,Kid Stone,Dust,48,6,47,,,,
37,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,30,11,,,,
38,up,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],69,38,3,,,,
39,down,Shouse,Love Tonight,22,22,9,,,,
40,down,Scar Tissue,Explant,36,6,30,,,,
41,up,Pryda,One Day,53,11,39,,,,
42,up,Stardust,Music Sounds Better with You,56,1,93,,,,
43,down,The Chemical Brothers,One Too Many Mornings,19,7,82,,,,
44,down,Massive Attack,Unfinished Sympathy,34,2,13,,,,
45,up,Tourist,Together at the Centre of Creation,83,2,16,,,,
46,down,Hot Chip,Over and Over,44,3,30,,,,
47,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],42,7,59,,,,
48,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,36,,,,
49,-,Seeb,Breathe (feat. Neev),-,13,15,,,,
50,down,Sumsonic Presents,Falling (Mixed),30,7,33,,,,
51,up,Disclosure & Kelis,Watch Your Step,78,1,38,,,,
52,-,Tryst (UK),The Bay,-,7,5,,,,
53,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,25,4,,,,
54,-,Massive Attack,Weather Storm,-,5,48,,,,
55,up,Cristoph & Yotto,Out of Reach (feat. Sansa),74,51,5,,,,
56,up,Above & Beyond,Golden (Edit),67,11,29,,,,
57,up,Zero 7,In the Waiting Line (feat. Sophie Barker),65,6,23,,,,
58,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,48,,,,
59,-,Kev Sheridan,Alone in Berlin,-,4,31,,,,
60,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,45,,,,
61,-,Disclosure,Latch (feat. Sam Smith),-,3,82,,,,
62,-,Disclosure,Holding On (feat. Gregory Porter),-,26,25,,,,
63,-,Sneaker Pimps,6 Underground,-,23,2,,,,
64,-,Kid Loco,A Grand Love Theme,-,52,7,,,,
65,-,Brian Eno,An Ending (Ascent),-,3,10,,,,
66,down,White Town,Your Woman,35,10,64,,,,
67,-,Portishead,Glory Box,-,8,73,,,,
68,-,Blank & Jones,Chilled Cream,-,7,5,,,,
69,up,Uplifting Trance,Uplifting Trance,72,5,25,,,,
70,-,KAYTRANADA,Caution,-,58,2,,,,
71,down,バナナラマ,I Heard a Rumour,39,1,45,,,,
72,up,Lol Hammond,Baby Piano,80,18,20,,,,
73,-,Jungle,All of the Time,-,26,2,,,,
74,-,boerd,39 Celsius,-,18,40,,,,
75,-,Orbital,Belfast,-,38,12,,,,
76,-,Years & Years,King (Acoustic),-,1,26,,,,
77,-,Ishmael Ensemble,The Gift,-,60,1,,,,
78,down,Massive Attack,Unfinished Sympathy,64,6,91,,,,
79,-,Catching Flies,Satisfied (Ambient Reprise),-,22,21,,,,
80,down,Empire of the Sun,We Are the People,60,17,35,,,,
81,-,Basement Jaxx,Romeo (Radio Edit),-,8,49,,,,
82,down,Baby Grand,Summer (15 Years Later),79,17,35,,,,
83,down,Jungle,Cherry,54,22,22,,,,
