Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Georgia,Ascending,2,1,7,,,,
2,down,Years & Years,Shine,1,1,7,,,,
3,up,David Guetta,Titanium (feat. Sia),15,2,7,,,,
4,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,3,,,,
5,up,Mark Ronson,Valerie,17,1,7,,,,
6,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,3,5,,,,
7,-,Morcheeba,The Sea,-,7,1,,,,
8,down,Disclosure,Latch (feat. Sam Smith),4,3,7,,,,
9,up,David Guetta,Without You (feat. Usher),21,2,7,,,,
10,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,7,,,,
11,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,3,7,,,,
12,up,Years & Years,King,19,1,7,,,,
13,down,Stardust,Music Sounds Better with You,6,1,7,,,,
14,-,Bob Sinclar,Love Generation,-,3,4,,,,
15,up,Modjo,Lady (Hear Me Tonight),25,1,7,,,,
16,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),40,16,5,,,,
17,-,Years & Years,Desire,-,10,2,,,,
18,up,Wideboys,Sambuca,38,12,3,,,,
19,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),26,1,7,,,,
20,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),10,4,7,,,,
21,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),5,3,6,,,,
22,up,Wilkinson,Afterglow,37,15,4,,,,
23,-,Massive Attack & Tracey Thorn,Protection,-,10,1,,,,
24,-,DJ Maze,90's Classic Açapella,-,17,1,,,,
25,-,Art of Noise,Moments In Love (Beaten),-,6,1,,,,
26,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,26,1,,,,
27,up,Artful Dodger & Romina Johnson,Movin' Too Fast,32,1,7,,,,
28,up,Demetrio,Another Brick In The Wall (Part.2),34,19,6,,,,
29,-,Disclosure & Friend Within,The Mechanism,-,24,1,,,,
30,-,Floating Points,Anasickmodular,-,29,1,,,,
31,-,Groovecatcher,Intoxicated,-,31,1,,,,
32,-,Metaform,Crush,-,10,1,,,,
33,down,バナナラマ,I Heard a Rumour,7,1,7,,,,
34,-,Maribou State,Glasshouses,-,3,1,,,,
35,-,Portishead,Sour Times,-,2,1,,,,
36,-,Coyote,Laid Back (Windsurf Remix),-,11,1,,,,
37,-,Bedrock,Beautiful Strange (Ambient Mix),-,29,1,,,,
38,down,Basement Jaxx,Romeo (Radio Edit),12,8,7,,,,
39,-,Sub Focus & Dimension,Desire,-,9,3,,,,
40,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,3,,,,
41,down,Bob Sinclar,I Feel for You,39,32,3,,,,
42,down,Grace,Not Over Yet (Perfecto Edit),13,7,5,,,,
43,up,Hot Chip,Positive,44,24,2,,,,
44,-,Lux,Northern Lights,-,41,1,,,,
45,-,Blue States,Diamente,-,12,1,,,,
46,down,Michael Georgia,Arrange 9,24,21,2,,,,
47,-,Emanuele DJ,80S,-,25,1,,,,
48,-,Portishead,Glory Box,-,8,1,,,,
49,-,Samim,Heater (Tube & Berger Remix Edit),-,17,3,,,,
50,-,Tosca,Honey,-,41,1,,,,
51,-,Yonderboi,Riders On the Storm,-,24,1,,,,
52,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],41,6,3,,,,
53,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,1,,,,
54,-,Antena,Camino Del Sol (Todd Terje Remix),-,34,1,,,,
55,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,4,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,1,,,,
57,down,Massive Attack,Unfinished Sympathy,8,6,7,,,,
58,-,Massive Attack,Teardrop,-,18,1,,,,
59,-,DjTj Official,The Main Room Party,-,59,1,,,,
60,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,60,1,,,,
61,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,1,,,,
62,-,Aural Float,Still Here (feat. Kim Sanders),-,4,1,,,,
63,-,Culprit 1,Strings Outro,-,41,1,,,,
64,-,Moby,Porcelain,-,18,1,,,,
65,-,Solomun,Kackvogel (Original Mix),-,34,3,,,,
66,-,Massive Attack,Unfinished Sympathy,-,7,4,,,,
67,-,Sumsonic Presents,Falling (Mixed),-,7,1,,,,
68,-,Guggenz,The Simple Things,-,50,1,,,,
69,-,Years & Years,King (Acoustic),-,1,6,,,,
70,-,Echover,Wake Me Up. (Radio Edit),-,38,1,,,,
71,-,KIKKR,Emotional (feat. Gigi Daái),-,20,1,,,,
72,-,Lackluster,LL7 07/05/00,-,72,1,,,,
73,-,エイフェックス・ツイン,Ageispolis,-,21,1,,,,
74,-,Kraftwerk,The Model,-,37,1,,,,
75,-,Maceo Plex,Conjure Superstar,-,38,1,,,,
76,-,Oleg Byonic,Lyra,-,76,1,,,,
77,-,RÜFÜS,Like an Animal,-,39,1,,,,
78,-,Thievery Corporation,Let the Chalice Blaze,-,7,1,,,,
79,-,PHIL FRANCE,Bells,-,16,1,,,,
80,-,ODESZA,Bloom (Lane 8 Remix),-,80,1,,,,
81,-,Redlight,9TS (90s Baby),-,80,1,,,,
82,-,Robert Miles,Paths (Future Sound of London - Cosmic Jukebox Remix (Edit)),-,82,1,,,,
83,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,1,,,,
84,-,Fenomenon,Sleepy Meadows of Buxton,-,34,1,,,,
85,-,Karunesh,Here & Now,-,40,1,,,,
86,-,Slime,Symptoms,-,7,1,,,,
87,-,Hot Chip,Over and Over,-,3,4,,,,
88,-,Gacha Bakradze,Gather,-,49,1,,,,
89,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,48,1,,,,
90,-,Eduardo Versati,This Feeling,-,90,1,,,,
91,-,Mura Masa,1 Night (feat. Charli XCX),-,91,1,,,,
92,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,33,1,,,,
