Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank De Wulf,The Tape,-,1,1,,,,
2,up,Mark Ronson,Valerie,4,1,140,,,,
3,up,Watch the Ride & Nia Archives,Mash up the Dance,8,1,5,,,,
4,down,Jungle,GOOD TIMES,2,1,5,,,,
5,down,Years & Years,Shine,3,1,137,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,33,,,,
7,up,Fila Brazillia,DNA,13,6,12,,,,
8,up,TOR,Lightraker,9,6,6,,,,
9,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,9,6,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,55,,,,
11,up,Artful Dodger & Romina Johnson,Movin' Too Fast,32,1,120,,,,
12,up,Shaft,(Mucho Mambo) Sway (Radio Edit),79,12,17,,,,
13,up,LTJ Bukem,Inner Guidance,16,11,4,,,,
14,up,Tourist,Together at the Centre of Creation,38,2,53,,,,
15,up,Zero 7,Give It Away,25,15,29,,,,
16,down,Stardust,Music Sounds Better with You,10,1,132,,,,
17,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",12,4,27,,,,
18,up,Mylo,In My Arms (Popular Computer Remix),55,17,17,,,,
19,down,Stratus,Tisno,18,1,6,,,,
20,up,Basement Jaxx,Rendez-vu (Radio Edit),41,12,21,,,,
21,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,109,,,,
22,up,Catching Flies,Daymarks,37,22,19,,,,
23,up,Disclosure,Latch (feat. Sam Smith),30,3,101,,,,
24,-,Bicep,Meli (II),-,14,1,,,,
25,up,Gruff Rhys,Year of the Dog,48,17,18,,,,
26,up,M People,One Night In Heaven,85,15,18,,,,
27,-,Massive Attack,Unfinished Sympathy,-,2,47,,,,
28,up,Massive Attack,Weather Storm,58,5,73,,,,
29,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),15,3,127,,,,
30,down,Submotion Orchestra,AO (feat. Catching Flies),24,10,2,,,,
31,down,Zero 7,In the Waiting Line (feat. Sophie Barker),23,6,45,,,,
32,up,The Tamperer,Feel It (feat. Maya),75,32,2,,,,
33,down,crowley.Exe,Most Beautiful Girl in the World,1,1,5,,,,
34,-,Hefner,Every Day,-,13,14,,,,
35,up,Sasha,Out of Time (feat. POLIÇA),82,12,38,,,,
36,-,Hefner,Level Green (feat. Josée),-,36,10,,,,
37,-,FELIX,Don't You Want Me (Hooj Mix),-,6,6,,,,
38,up,Blank & Jones,Glow,68,15,35,,,,
39,-,Criss Korey,Come Together,-,12,25,,,,
40,down,Pryda,One Day,20,11,59,,,,
41,-,Fila Brazillia,Lullaby Berkowitz,-,6,6,,,,
42,down,Kev Sheridan,Alone in Berlin,33,4,68,,,,
43,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),29,4,70,,,,
44,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,1,,,,
45,down,Anish Kumar,Hummingbird,26,20,8,,,,
46,up,boerd,Ice Hot,97,9,24,,,,
47,up,Portishead,Sour Times,84,2,60,,,,
48,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],44,7,99,,,,
49,-,The Broken Orchestra,Mutual,-,29,18,,,,
50,down,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],19,2,6,,,,
51,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,17,4,97,,,,
52,-,J21A,Orange,-,52,1,,,,
53,up,Joe Jackson,Steppin' Out,59,9,33,,,,
54,down,Bicep,Meli (I),35,35,2,,,,
55,-,Cassius,Cassius 1999 (Radio Edit),-,6,8,,,,
56,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,43,6,5,,,,
57,up,Brian Eno,An Ending (Ascent),93,3,28,,,,
58,down,Bonobo,Tides (feat. Jamila Woods),51,8,29,,,,
59,up,Chris Coco,Arabesque,98,35,16,,,,
60,-,Max Melvin,Subterrean,-,7,12,,,,
61,-,Kölsch,Grey,-,31,8,,,,
62,up,Lol Hammond,Baby Piano,95,18,42,,,,
63,-,Erisan,10/05/01,-,52,14,,,,
64,-,HNNY,Frankfurt,-,12,59,,,,
65,-,Luminar,Teardrop,-,11,19,,,,
66,down,Artful Dodger,Re-Rewind (feat. Craig David) [Radio Edit],21,21,3,,,,
67,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,6,12,,,,
68,-,Bent,King Wisp,-,68,4,,,,
69,-,Jungle,Cherry,-,22,36,,,,
70,-,Engarde,00:23 (This Is Your Life),-,70,1,,,,
71,down,Moloko,Sing It Back (Boris Dlugosch Mix),54,2,117,,,,
72,-,Sasha,Rooms,-,15,4,,,,
73,-,Myd,Domino,-,47,2,,,,
74,up,Röyksopp,Rising Urge (Lost Tapes),100,39,5,,,,
75,down,Tricky,Hell Is Around the Corner,5,5,70,,,,
76,-,Kadenza,Bora Bora,-,18,30,,,,
77,down,The Chemical Brothers,One Too Many Mornings,39,7,120,,,,
78,-,Pressure Drop,Dusk,-,63,3,,,,
79,-,Fred again..,Jungle,-,23,1,,,,
80,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,6,,,,
81,-,Sounds from the Ground,London Fields,-,9,6,,,,
82,-,Zero 7,Aurora (feat. José González) [Alternative Mix],-,70,2,,,,
83,-,Lil Silva,Another Sketch,-,7,2,,,,
84,-,Michael Urgacz,Electroshock (Michael Urgacz Midnight Shock Version),-,84,1,,,,
85,up,Basement Jaxx,Romeo (Radio Edit),87,8,64,,,,
86,-,Heather Small,Proud,-,19,8,,,,
87,-,Snowflake Memory,Railroad Dreamer,-,8,28,,,,
88,-,Baby Grand,Summer (15 Years Later),-,17,53,,,,
89,-,Basement Jaxx,Oh My Gosh,-,5,21,,,,
90,-,Gelka,Have You Kept Your Ticket?,-,8,1,,,,
91,-,Harold Faltermeyer,Axel F,-,2,9,,,,
92,down,Blank & Jones,Interstellar,49,22,10,,,,
93,-,Lemon Jelly,Ramblin' Man,-,26,34,,,,
94,-,Bedrock,Beautiful Strange,-,44,3,,,,
95,down,Tom Middleton,Astral Projection,80,2,48,,,,
96,-,The Sura Quintet,Spring Equinox,-,13,2,,,,
97,-,CTI & Blaxolotl,21 Reasons,-,65,3,,,,
98,-,Sumsonic Presents,Falling (Mixed),-,7,69,,,,
99,-,Yonderboi,Riders On the Storm,-,24,32,,,,
100,-,Dream Lovers,Brasil,-,4,7,,,,
