Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),13,1,2,,,,
2,up,Years & Years,Shine,2,1,47,,,,
3,down,Mark Ronson,Valerie,1,1,47,,,,
4,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),31,1,2,,,,
5,-,Planet Battagon,Wezlee's Disco Inferno,-,5,1,,,,
6,-,Dj Trance Vibes,That Friday Feeling,-,6,2,,,,
7,down,David Guetta,Titanium (feat. Sia),3,2,47,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,3,40,,,,
9,down,Years & Years,King,4,1,47,,,,
10,up,Brookes Brothers & Liam Bailey,Make No Sound,10,4,7,,,,
11,up,Modjo,Lady (Hear Me Tonight),16,1,47,,,,
12,-,Cerrone,Supernature,-,12,5,,,,
13,-,Time Box,Beggin,-,13,5,,,,
14,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),12,1,47,,,,
15,up,Wookie,Battle,49,7,18,,,,
16,-,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah) [Live At Brixton Academy],-,13,1,,,,
17,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,3,46,,,,
18,up,Róisín Murphy,Something More (Edit),24,18,4,,,,
19,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,21,,,,
20,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,45,,,,
21,up,David Guetta,Without You (feat. Usher),32,2,38,,,,
22,-,Eduardo Luzquiños,Take You Dancing (Deep House Remix),-,22,1,,,,
23,up,Massive Attack,Unfinished Sympathy,53,6,42,,,,
24,down,R.Seiliog,Mt. Essa,15,10,18,,,,
25,down,Machinedrum,Kane Train (feat. Freddie Gibbs),23,12,3,,,,
26,up,Bronze Age Fox,The Most Beautiful Girl in the World,50,5,27,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,1,24,,,,
28,down,Stardust,Music Sounds Better with You,18,1,43,,,,
29,up,Massive Attack,Unfinished Sympathy,37,7,34,,,,
30,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],34,13,23,,,,
31,up,The Chemical Brothers,One Too Many Mornings,72,7,36,,,,
32,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],62,13,22,,,,
33,-,バナナラマ,I Heard a Rumour,-,1,20,,,,
34,-,Pryda,Lillo,-,10,30,,,,
35,-,Planet Funk,Chase the Sun,-,35,2,,,,
36,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,17,4,25,,,,
37,-,Owl City,Umbrella Beach,-,37,1,,,,
38,-,Disclosure,Holding On (feat. Gregory Porter),-,26,6,,,,
39,up,Kid Loco,Flyin' On 747,69,21,20,,,,
40,-,Kiesza,Hideaway,-,4,20,,,,
41,down,Howie B,Who's Got the Bacon?,22,3,8,,,,
42,down,Massive Attack,Weather Storm,26,5,12,,,,
43,down,Portishead,Glory Box,41,8,28,,,,
44,-,Wilkinson,Afterglow,-,15,15,,,,
45,up,Ninetoes,Finder,59,1,5,,,,
46,-,Jon Gurd,Star,-,25,4,,,,
47,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,39,,,,
48,-,Wrecked Machines,Trancespoting,-,21,14,,,,
49,-,White Town,Your Woman,-,10,19,,,,
50,down,Art of Noise,Moments In Love (Beaten),29,18,17,,,,
51,down,Memory Tapes,Run Out,25,18,32,,,,
52,-,Deepgroove & Waifs & Strays,Creeper (Waifs & Strays Remix),-,43,3,,,,
53,-,Act Yo Age & Chux,Body,-,6,15,,,,
54,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,1,29,,,,
55,down,Massive Attack,Teardrop,21,4,20,,,,
56,down,M People,Moving On Up,7,1,28,,,,
57,down,Sabrina Washington,Don't Call Me,33,33,3,,,,
58,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,48,1,,,,
59,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,2,46,,,,
60,down,Massive Attack & Tracey Thorn,Protection,20,10,31,,,,
61,down,boerd,39 Celsius,44,18,13,,,,
62,down,Sub Focus & Wilkinson,Air I Breathe,36,9,4,,,,
63,down,Sub Focus & Dimension,Desire,28,9,28,,,,
64,-,Portishead,Sour Times,-,2,29,,,,
65,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,3,,,,
66,-,Baby Grand,Summer (15 Years Later),-,17,17,,,,
67,-,Zero 7,When It Falls,-,20,14,,,,
68,-,Ben Delay,Bring Me Love,-,45,3,,,,
69,-,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),-,26,22,,,,
70,-,Paul Hardcastle,Voyager,-,70,1,,,,
71,-,Chicory Tip,Son of My Father,-,6,4,,,,
72,down,Maribou State,Glasshouses,56,3,36,,,,
73,down,Session Victim,Needledrop,68,40,4,,,,
74,down,Milk & Sugar,My Lovin (Mat.Joe Remix),5,1,7,,,,
75,-,Junior,"Mama Used To Say (12"" Version)",-,75,1,,,,
76,-,Kraftwerk,The Model (Remastered),-,11,9,,,,
