Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ico,Spring Life,3,1,7,,,,
2,up,Years & Years,Shine,2,1,16,,,,
3,up,George Georgia,Ascending,6,1,16,,,,
4,up,Artful Dodger & Romina Johnson,Movin' Too Fast,5,1,16,,,,
5,up,Mark Ronson,Valerie,8,1,16,,,,
6,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),7,1,16,,,,
7,-,Essáy,Archangel,-,7,1,,,,
8,down,Years & Years,King,1,1,16,,,,
9,up,Bronze Age Fox,The Most Beautiful Girl in the World,9,5,6,,,,
10,up,Caribou,Never Come Back,14,9,4,,,,
11,up,David Guetta,Titanium (feat. Sia),12,2,16,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),26,2,16,,,,
13,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),53,3,15,,,,
14,-,Metronomy,The Bay,-,14,1,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],45,3,16,,,,
16,up,Modjo,Lady (Hear Me Tonight),77,1,16,,,,
17,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,2,,,,
18,up,Art of Noise,Moments In Love (Beaten),31,18,4,,,,
19,up,PHIL FRANCE,Bells,35,16,8,,,,
20,-,DJ Shadow,Midnight in a Perfect World,-,20,1,,,,
21,up,Wrecked Machines,Trancespoting,43,21,5,,,,
22,up,Portishead,Sour Times,28,2,9,,,,
23,-,Massive Attack,Teardrop,-,18,4,,,,
24,down,Holy Fuck,Deleters (feat. Angus Andrew),20,12,2,,,,
25,-,Emanuele DJ,80S,-,25,2,,,,
26,down,Pryda,Lillo,22,10,8,,,,
27,up,Massive Attack,Unfinished Sympathy,30,7,11,,,,
28,up,Sumsonic Presents,Falling (Mixed),76,7,3,,,,
29,up,Basement Jaxx,Romeo (Radio Edit),36,8,16,,,,
30,up,Sub Sub,Past,40,16,7,,,,
31,down,David Guetta,Without You (feat. Usher),15,2,15,,,,
32,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],73,6,5,,,,
33,down,Sub Focus & Dimension,Desire,25,9,8,,,,
34,down,Massive Attack & Tracey Thorn,Protection,10,10,10,,,,
35,-,The Chemical Brothers,One Too Many Mornings,-,7,6,,,,
36,down,Maribou State,Glasshouses,23,3,8,,,,
37,up,The Subs,Trapped (feat. Colonel Abrams) [Compuphonic Remix],61,37,8,,,,
38,up,Disclosure & Friend Within,The Mechanism,41,24,8,,,,
39,down,Blue States,Diamente,21,12,10,,,,
40,-,Thievery Corporation,Let the Chalice Blaze,-,7,4,,,,
41,-,Wink,How's Your Evening So Far? (Vocal Mix),-,41,1,,,,
42,-,Kraftwerk,The Model,-,37,2,,,,
43,up,Years & Years,Desire,78,10,7,,,,
44,up,Wilkinson,Afterglow,84,15,9,,,,
45,up,Sine,Sundowner,81,29,2,,,,
46,-,TNGHT,Higher Ground,-,46,1,,,,
47,up,エイフェックス・ツイン,Ageispolis,57,21,9,,,,
48,up,Fenomenon,Sleepy Meadows of Buxton,82,34,7,,,,
49,up,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),56,26,7,,,,
50,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,3,,,,
51,down,M People,Moving On Up,17,1,8,,,,
52,-,Tosca,Honey,-,41,5,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,1,10,,,,
54,-,Redlight,Lost In Your Love,-,36,1,,,,
55,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,2,,,,
56,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,3,,,,
57,down,Samim,Heater (Tube & Berger Remix Edit),24,17,12,,,,
58,down,Underworld,Sola Sistim,49,49,4,,,,
59,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,14,,,,
60,-,M People,One Night In Heaven,-,15,1,,,,
61,down,Memory Tapes,Run Out,29,18,5,,,,
62,down,Kid Loco,Flyin' On 747,39,21,7,,,,
63,down,Portishead,Glory Box,11,8,9,,,,
64,-,Katie Gately,Waltz,-,64,1,,,,
65,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,7,,,,
66,-,The Chemical Brothers,Block Rockin' Beats,-,35,1,,,,
67,down,Kölsch & Michael Mayer,Dogma 1,58,14,4,,,,
68,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),51,4,7,,,,
69,-,Maceo Plex,Conjure Superstar,-,38,4,,,,
70,-,Owl City,Fireflies,-,7,2,,,,
71,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,1,1,,,,
72,-,Drumagick,Easy Boom,-,72,1,,,,
73,-,Friendly Fires,Offline,-,73,1,,,,
74,-,SoJorn,Life In the Fast Lane,-,20,3,,,,
75,-,Blasterjazz,Piece of Your Heart (Remix),-,75,1,,,,
76,down,Stardust,Music Sounds Better with You,47,1,16,,,,
77,down,Baby Grand,Summer (15 Years Later),54,17,4,,,,
78,-,Butch,Lale,-,78,1,,,,
79,-,Fideles,The Last Glow,-,36,2,,,,
80,down,Massive Attack,Teardrop,66,4,5,,,,
81,-,バナナラマ,I Heard a Rumour,-,1,12,,,,
82,-,Daniel Avery,Knowing We'll Be Here,-,82,1,,,,
83,-,Years & Years,King (Acoustic),-,1,12,,,,
84,-,Max Cooper,Aleph 2,-,22,2,,,,
85,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,6,,,,
86,-,Enigma,Return To Innocence,-,65,2,,,,
87,down,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),85,10,7,,,,
88,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,3,,,,
89,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,2,,,,
90,down,Andhim,Mr. Bass (feat. Super Flu),34,24,5,,,,
91,-,Faithless,Mass Destruction (P*Nut & Sister Bliss Mix),-,91,1,,,,
92,down,Amon Tobin,Natureland,80,7,2,,,,
93,down,Massive Attack,Unfinished Sympathy,38,6,14,,,,
94,-,Aural Float,Still Here (feat. Kim Sanders),-,4,5,,,,
