Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Shine,2,1,0,,,,
2,down,Artful Dodger & Romina Johnson,Movin' Too Fast,1,1,0,,,,
3,up,Stardust,Music Sounds Better with You,6,1,0,,,,
4,up,Years & Years,King (Acoustic),7,1,0,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,0,,,,
6,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),9,3,0,,,,
7,up,Grace,Not Over Yet (Perfecto Edit),10,7,0,,,,
8,up,Basement Jaxx,Romeo (Radio Edit),11,8,0,,,,
9,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],14,3,0,,,,
10,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],18,9,0,,,,
11,down,Years & Years,King,5,1,0,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),12,4,0,,,,
13,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),8,4,0,,,,
14,down,Disclosure,Latch (feat. Sam Smith),3,3,0,,,,
15,up,Sweet Female Attitude,Flowers (Sunship Edit),15,4,0,,,,
16,up,Modjo,Lady (Hear Me Tonight),16,1,0,,,,
17,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),21,1,0,,,,
18,down,David Guetta,Titanium (feat. Sia),17,2,0,,,,
19,up,Mark Ronson,Valerie,22,1,0,,,,
20,up,Timmy Trumpet,World At Our Feet,25,20,0,,,,
21,up,Massive Attack,Unfinished Sympathy,28,2,0,,,,
22,down,David Guetta,Without You (feat. Usher),19,2,0,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,1,0,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,2,0,,,,
25,-,DJ Maze,Clubbin' Açappela,-,21,0,,,,
26,down,Bob Marley,"No Woman, No Cry (Remix)",13,13,0,,,,
27,down,バナナラマ,I Heard a Rumour,23,1,0,,,,
28,up,Owl City,Fireflies (UK Radio Edit),47,28,0,,,,
29,down,Delia Derbyshire Appreciation Society,She Brought the Sun (Alucidnation Remix),26,26,0,,,,
30,up,Sub Focus & Dimension,Desire,50,9,0,,,,
31,up,Chronos,One Chronology (feat. Shivanam),37,31,0,,,,
32,-,The Chemical Brothers,Hey Boy Hey Girl,-,32,0,,,,
33,-,Eguana,Deep Sleep,-,33,0,,,,
34,-,DJ Maze,90's Classic Açapella,-,17,0,,,,
35,up,Portishead,Glory Box,51,8,0,,,,
36,down,Charles & the Fury,Delta,30,30,0,,,,
37,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,0,,,,
38,-,Halftribe,Maybe,-,38,0,,,,
39,-,RÜFÜS,Like an Animal,-,39,0,,,,
40,up,Karunesh,Here & Now,48,40,0,,,,
41,up,Der Waldläufer,Feel,46,41,0,,,,
42,down,David Helpling,Loss Of Words,35,35,0,,,,
43,down,Years & Years,King (TCTS Remix),36,20,0,,,,
44,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],33,3,0,,,,
45,up,The Prodigy,No Good (Start the Dance),49,45,0,,,,
46,-,Henry Green,Another Light,-,46,0,,,,
47,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",45,2,0,,,,
48,-,Psychemagik,We Can Be One (Ft. Quinn Lamont Luke),-,46,0,,,,
49,-,Kalabi,Birthday Tune,-,49,0,,,,
50,-,Jumpel,3 Miles Away,-,43,0,,,,
51,down,White Town,Your Woman,29,10,0,,,,
52,-,Orchestral Manoeuvres In the Dark,Souvenir,-,33,0,,,,
53,down,Massive Attack & Tracey Thorn,Protection,31,10,0,,,,
54,down,Years & Years,Shine (Sanna & Pitron Remix),43,9,0,,,,
55,down,Nick & Samantha & Chris Coco,Summer of Love (Campfire Version),52,52,0,,,,
56,-,Hot Chip,Over and Over,-,3,0,,,,
57,down,Tycho,Japan (Instrumental),44,32,0,,,,
58,down,DJ Marky & XRS,LK (feat. Stamina MC) [Marcus Intalex & St Files Remix],42,42,0,,,,
59,-,Thomas Lemmer & Andreas Bach,Greater Love,-,59,0,,,,
60,down,RAY,Prayer Garden,34,34,0,,,,
61,-,Nightmares On Wax,Morse,-,14,0,,,,
