Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Do Your Thing,3,1,2,,,,
2,up,Years & Years,Shine,2,1,101,,,,
3,up,Mark Ronson,Valerie,6,1,101,,,,
4,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),9,3,10,,,,
5,down,Steve Hartz,Never Give Up,1,1,30,,,,
6,-,Fela,Water No Get Enemy,-,6,1,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,30,,,,
8,up,Modjo,Lady (Hear Me Tonight),13,1,99,,,,
9,down,Crywolf,The Hunger in Your Haunt,7,7,3,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,101,,,,
11,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,65,,,,
12,up,Another Fine Day,In 7,16,6,7,,,,
13,up,M People,Moving On Up,28,1,76,,,,
14,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",15,4,11,,,,
15,up,Owl City,Fireflies,30,7,27,,,,
16,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,10,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],35,6,35,,,,
18,up,Disclosure & Kelis,Watch Your Step,51,1,39,,,,
19,down,Skeewiff,Coming Home Baby (Wiffapella),11,1,4,,,,
20,up,Art of Noise,Moments In Love (Beaten),29,6,39,,,,
21,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,35,,,,
22,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),18,1,99,,,,
23,up,Stardust,Music Sounds Better with You,42,1,94,,,,
24,-,Groove Armada,Superstylin',-,14,4,,,,
25,up,Sub Focus & Dimension,Desire,27,9,61,,,,
26,-,Tricky,Hell Is Around the Corner,-,5,37,,,,
27,up,The Chemical Brothers,One Too Many Mornings,43,7,83,,,,
28,up,Above & Beyond,Golden (Edit),56,11,30,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,99,,,,
30,-,R.Seiliog,Mt. Essa,-,10,58,,,,
31,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],47,6,60,,,,
32,up,Portishead,Glory Box,67,8,74,,,,
33,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),33,5,22,,,,
34,up,Kev Sheridan,Alone in Berlin,59,4,32,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Reprise),22,9,23,,,,
36,-,Mylo,Drop the Pressure (Radio Edit),-,19,18,,,,
37,-,Memory Tapes,Run Out,-,18,50,,,,
38,up,Massive Attack,Unfinished Sympathy,78,6,92,,,,
39,up,Massive Attack,Unfinished Sympathy,44,2,14,,,,
40,-,Pig,The Blower's Daughter,-,40,1,,,,
41,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,88,,,,
42,down,Massive Attack,Teardrop,24,4,40,,,,
43,up,White Town,Your Woman,66,10,65,,,,
44,up,Massive Attack,Weather Storm,54,5,49,,,,
45,up,Disclosure,Latch (feat. Sam Smith),61,3,83,,,,
46,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,63,,,,
47,up,Disclosure,Holding On (feat. Gregory Porter),62,26,26,,,,
48,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),26,16,33,,,,
49,-,Gorge,Erotic Soul (2020 Rework),-,32,3,,,,
50,up,Sneaker Pimps,6 Underground,63,23,3,,,,
51,up,Uplifting Trance,Uplifting Trance,69,5,26,,,,
52,down,Tourist,Together at the Centre of Creation,45,2,17,,,,
53,down,Scar Tissue,Explant,40,6,31,,,,
54,down,Pryda,One Day,41,11,40,,,,
55,down,Sasha,Out of Time (feat. POLIÇA),32,12,14,,,,
56,-,Ganga,Gymnastics,-,13,18,,,,
57,-,Howie B,Who's Got the Bacon?,-,3,15,,,,
58,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],25,13,73,,,,
59,-,Skalpel,Escape (Catz ’n Dogz Remix),-,37,10,,,,
60,up,Ishmael Ensemble,The Gift,77,60,2,,,,
61,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,21,,,,
62,-,口信乐队,隐藏你 (纯音乐),-,62,1,,,,
63,-,The Broken Orchestra,Mutual,-,29,7,,,,
64,up,Kid Loco,A Grand Love Theme,64,52,8,,,,
65,-,DJ Maze,90's Classic Açapella,-,17,10,,,,
66,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,79,,,,
67,-,Portishead,Sour Times,-,2,48,,,,
68,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,68,1,,,,
69,-,Years & Years,King,-,1,97,,,,
70,-,HOSH,Tighter (feat. Jalja),-,51,3,,,,
71,-,Joe Jackson,Steppin' Out,-,9,14,,,,
72,down,Sumsonic Presents,Falling (Mixed),50,7,34,,,,
73,-,Erisan,10/05/01,-,52,12,,,,
74,down,Tryst (UK),The Bay,52,7,6,,,,
75,-,Lux,100 Billion Stars,-,26,22,,,,
76,-,Mylo,In My Arms (Popular Computer Remix),-,17,2,,,,
