Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,100% Pure Love,1,1,8,,,,
2,up,Nia Archives,So Tell Me…,5,1,8,,,,
3,up,Sub Focus & Dimension,Ready To Fly,3,1,14,,,,
4,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,1,,,,
5,down,Fred again..,Delilah (pull me out of this),4,2,11,,,,
6,up,Mark Ronson,Valerie,8,1,167,,,,
7,-,Owl City,Fireflies,-,7,42,,,,
8,down,crowley.Exe,Most Beautiful Girl in the World,6,1,30,,,,
9,down,Years & Years,Shine,2,1,164,,,,
10,down,Jengi,Bel Mercy,9,6,5,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,1,59,,,,
12,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,41,,,,
13,up,Stardust,Music Sounds Better with You,16,1,159,,,,
14,up,Robert Palmer,"Addicted To Love (12"" Version)",38,1,19,,,,
15,up,Josefa Charron,Epitome,42,11,6,,,,
16,up,Kev Sheridan,Alone in Berlin,21,4,92,,,,
17,down,Submotion Orchestra,AO (feat. Catching Flies),10,10,23,,,,
18,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,14,,,,
19,-,Sasha,Rooms,-,15,6,,,,
20,up,Mylo,In My Arms (Popular Computer Remix),98,17,44,,,,
21,down,Daniel Avery,Hazel and Gold,12,6,61,,,,
22,up,Barry Can't Swim,Like The Old Days,24,9,7,,,,
23,up,Jeff2Jeff,The Genius,96,23,22,,,,
24,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,13,4,116,,,,
25,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,34,,,,
26,down,Leftfield,Fanfare of Life,19,15,2,,,,
27,down,cleanmindsounds,Worshipful,15,14,4,,,,
28,down,LP Giobbi,Body Breathe (feat. Monogem),14,13,7,,,,
29,-,Groove Armada,Don't Give Up,-,18,19,,,,
30,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],28,7,118,,,,
31,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),37,3,153,,,,
32,down,TOR,Lightraker,23,6,31,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,76,,,,
34,-,M People,One Night In Heaven,-,15,29,,,,
35,up,M People,How Can I Love You More,95,1,18,,,,
36,-,Memory Tapes,Run Out,-,18,79,,,,
37,-,White Town,Your Woman,-,10,108,,,,
38,down,Fila Brazillia,DNA,18,6,36,,,,
39,-,The Human League,Being Boiled,-,39,1,,,,
40,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,50,,,,
41,up,Moloko,Sing It Back (Boris Dlugosch Mix),85,2,140,,,,
42,-,Massive Attack,Unfinished Sympathy,-,2,64,,,,
43,-,Moby,My Weakness,-,43,1,,,,
44,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,22,,,,
45,-,Tourist,Together at the Centre of Creation,-,2,68,,,,
46,down,George FitzGerald,The Last Transmission (feat. London Grammar),40,25,12,,,,
47,-,Alucidnation,I'm Not Bad,-,23,7,,,,
48,up,Ruth Royall,Appletree,56,11,11,,,,
49,down,Pryda,One Day,11,11,73,,,,
50,down,Massive Attack,Weather Storm,34,5,82,,,,
51,-,Boys Noize,Trooper,-,8,6,,,,
52,up,Skream & Jansons,World Is Empty (Extended Mix),90,36,6,,,,
53,-,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),-,13,5,,,,
54,up,Olive,You're Not Alone (Radio Edit),68,14,4,,,,
55,-,Caia,La Telecabine,-,14,30,,,,
56,-,Zero 7,Give It Away,-,15,46,,,,
57,-,Stratus,Tisno,-,1,19,,,,
58,-,Spice Girls,Stop,-,6,17,,,,
59,down,Baby Grand,Summer (15 Years Later),44,17,59,,,,
60,-,Ofenbach & Afrojack,Ain't Got No Worries,-,22,6,,,,
61,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,8,,,,
62,-,Paul Johnson,Get Get Down,-,1,18,,,,
63,down,Anyma & CamelPhat,The Sign,51,42,4,,,,
64,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),45,1,20,,,,
65,-,ティージェイアール,Just Gets Better (feat. Xavier) [Dub],-,65,1,,,,
66,-,Catching Flies,Daymarks,-,22,28,,,,
67,-,Tricky,Hell Is Around the Corner,-,5,83,,,,
68,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,8,,,,
69,down,Disclosure,Latch (feat. Sam Smith),62,3,120,,,,
70,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),46,4,92,,,,
71,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,36,,,,
72,-,Session Victim,Waller and Pierce,-,32,12,,,,
73,-,Jerome Isma-Ae,Sea and Sky,-,21,18,,,,
74,down,Portishead,Sour Times,58,2,75,,,,
75,-,Surf Mesa & Nitti Gritti,Marching Band,-,10,15,,,,
76,-,yunè pinku,Fai Fighter,-,34,1,,,,
77,-,Hefner,Bubble Gun,-,21,15,,,,
78,down,PHIL FRANCE,Transition,30,4,45,,,,
79,-,Howie B,Who's Got the Bacon?,-,3,25,,,,
80,up,Blank & Jones,Set the Mood,93,65,3,,,,
81,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],94,3,98,,,,
82,down,Stendahl,Angel (feat. Jama),20,11,4,,,,
83,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],66,3,26,,,,
84,-,Uplifting Trance,Uplifting Trance,-,5,37,,,,
85,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,5,10,,,,
86,-,Lemon Jelly,The Staunton Lick,-,33,5,,,,
87,down,Portishead,Glory Box,35,8,116,,,,
88,-,Kadenza,Bora Bora,-,18,40,,,,
89,down,Jungle,Cherry,31,22,43,,,,
90,-,Tryst (UK),The Bay,-,7,52,,,,
91,down,Sasha,Out of Time (feat. POLIÇA),86,12,58,,,,
92,-,Maribou State,Beginner's Luck,-,21,18,,,,
93,-,Chris Coco,Miracle Beach,-,54,7,,,,
94,down,Sundriver,The Journey,88,39,3,,,,
95,-,Sega Bodega,Kepko,-,94,2,,,,
96,down,Fenomenon,Sleepy Meadows of Buxton,36,34,44,,,,
97,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,5,7,,,,
98,-,Luminar,Teardrop,-,11,36,,,,
99,down,Mellowdine,Wide Awake,26,9,7,,,,
100,-,Ninetoes,Finder,-,1,21,,,,
