Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,7,1,25,,,,
2,up,Years & Years,Shine,2,1,25,,,,
3,-,H. Parsley,Being with You,-,3,1,,,,
4,up,Years & Years,King,5,1,25,,,,
5,down,Auntie Flo,Mandla In Space (feat. Anbuley) [Mark E Remix],4,4,3,,,,
6,down,Artful Dodger & Romina Johnson,Movin' Too Fast,1,1,25,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),19,1,25,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,25,,,,
9,up,George Georgia,Ascending,21,1,25,,,,
10,up,Maribou State,Glasshouses,22,3,17,,,,
11,down,Modjo,Lady (Hear Me Tonight),10,1,25,,,,
12,-,Catharsis,They Won't WIN,-,12,1,,,,
13,up,Orchestral Manoeuvres In the Dark,Locomotion,14,13,6,,,,
14,up,Living Room,Afternoon in Stereo,18,14,4,,,,
15,down,Disclosure & Eko Roosevelt,Tondo,11,1,7,,,,
16,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],17,13,4,,,,
17,down,Hot Chip,Over and Over,3,3,10,,,,
18,up,boerd,39 Celsius,31,18,5,,,,
19,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,7,2,,,,
20,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,3,24,,,,
21,up,Massive Attack & Tracey Thorn,Protection,45,10,18,,,,
22,up,Massive Attack,Unfinished Sympathy,32,7,19,,,,
23,down,Disclosure,Latch (feat. Sam Smith),9,3,20,,,,
24,-,Caribou,Never Come Back,-,9,7,,,,
25,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,6,,,,
26,-,Empire of the Sun,We Are the People,-,17,6,,,,
27,up,Massive Attack,Teardrop,59,4,14,,,,
28,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,1,,,,
29,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,4,,,,
30,up,The Chemical Brothers,One Too Many Mornings,50,7,14,,,,
31,up,Baby Grand,Summer (15 Years Later),73,17,9,,,,
32,up,Nightmares On Wax,Nights Interlude,66,11,5,,,,
33,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,33,1,,,,
34,-,Blue States,The Winfield Audition,-,28,1,,,,
35,-,Jamie xx,Loud Places (feat. Romy),-,16,3,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Reprise),65,9,6,,,,
37,up,Four Tet,Angel Echoes,83,28,7,,,,
38,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],27,13,4,,,,
39,-,Wrecked Machines,Trancespoting,-,21,8,,,,
40,-,WasaBee,This Is What You Are,-,40,1,,,,
41,down,Sub Focus & Dimension,Desire,30,9,17,,,,
42,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,7,,,,
43,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),84,6,8,,,,
44,-,Mr. Tophat,Time Lapse,-,44,2,,,,
45,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,41,4,4,,,,
46,down,バナナラマ,I Heard a Rumour,33,1,17,,,,
47,-,Kölsch & Michael Mayer,Dogma 1,-,14,6,,,,
48,up,Blue States,Diamente,75,12,19,,,,
49,-,Thievery Corporation,Let the Chalice Blaze,-,7,7,,,,
50,up,Akusmatic,Lapislazuli,64,22,12,,,,
51,up,Kraftwerk,The Model (Remastered),87,11,4,,,,
52,down,Michael Adams,A Life Long Lost,37,37,2,,,,
53,-,Orbital,Chime,-,53,3,,,,
54,-,Jungle,Drops,-,9,1,,,,
55,down,M People,Moving On Up,40,1,11,,,,
56,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,31,1,,,,
57,-,Echover,Wake Me Up. (Radio Edit),-,38,2,,,,
58,-,Massive Attack,Unfinished Sympathy,-,6,22,,,,
59,-,Wideboys,Sambuca,-,12,6,,,,
60,up,Sébastien Léger,Ashes in the Wind,62,60,2,,,,
61,up,Pryda,Lillo,69,10,15,,,,
62,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),23,3,24,,,,
63,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),51,33,11,,,,
64,down,Sasha,View2,56,16,9,,,,
65,-,Shannon,Let the Music Play,-,10,5,,,,
66,-,Zero 7,Warm Sound (feat. Mozez),-,7,1,,,,
67,down,Nightmares On Wax,So Here We Are,35,4,3,,,,
68,up,The Sabres of Paradise,Smokebelch II (Beatless Mix),85,4,16,,,,
69,-,Basement Jaxx,Oh My Gosh,-,5,8,,,,
70,up,Luminar,Teardrop,70,11,2,,,,
71,-,Mike Link & Harvey Taylor,Sun Tour,-,2,8,,,,
72,up,Sumsonic Presents,Falling (Mixed),76,7,7,,,,
73,-,Lyvo,Ghosts,-,49,5,,,,
74,-,Mylo,Drop the Pressure (Radio Edit),-,19,2,,,,
75,-,New Order,Bizarre Love Triangle,-,15,2,,,,
76,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,2,,,,
77,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,29,1,,,,
78,down,Memory Tapes,Run Out,24,18,14,,,,
79,-,Disclosure & Friend Within,The Mechanism,-,24,11,,,,
80,down,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),61,32,4,,,,
81,-,Akoviani,Delirium,-,81,1,,,,
82,down,Fenomenon,Sleepy Meadows of Buxton,34,34,13,,,,
83,-,Kiesza,Hideaway,-,4,6,,,,
84,-,Chris Coco,Arabesque,-,35,1,,,,
85,down,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),26,26,15,,,,
