Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skeewiff,Coming Home Baby (Wiffapella),1,1,23,,,,
2,up,Years & Years,Shine,2,1,128,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast,3,1,108,,,,
4,-,Sweet Female Attitude,Flowers (Sunship Edit),-,4,15,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,23,,,,
6,-,Innerzone Orchestra,Bug In the Bass Bin,-,6,1,,,,
7,down,Mark Ronson,Valerie,4,1,128,,,,
8,up,Wilkinson & Issey Cross,Used to This,8,4,21,,,,
9,-,Chromeo,6 Feet Away (Instrumental),-,9,2,,,,
10,up,Surf Mesa & Nitti Gritti,Marching Band,10,10,3,,,,
11,down,Years & Years,King,5,1,106,,,,
12,up,Daniel Avery,Hazel and Gold,15,6,24,,,,
13,up,Stardust,Music Sounds Better with You,24,1,120,,,,
14,-,Esteble,Passage,-,14,21,,,,
15,up,M People,One Night In Heaven,37,15,12,,,,
16,down,Tryst (UK),The Bay,12,7,31,,,,
17,up,Liam Cole & Brendan Mills,You Got Me,23,13,11,,,,
18,up,Jeff2Jeff,The Genius (George Munro Remix),69,5,8,,,,
19,-,Wilkinson & Issey Cross,Used to This,-,3,3,,,,
20,up,Above & Beyond,Golden (Edit),52,11,57,,,,
21,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,34,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,55,,,,
23,up,Tricky,Hell Is Around the Corner,28,5,60,,,,
24,up,Pryda,One Day,81,11,50,,,,
25,up,Floating Points,Vocoder,53,25,2,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,3,115,,,,
27,up,Modjo,Lady (Hear Me Tonight),35,1,119,,,,
28,down,Tom Middleton,Astral Projection,26,2,37,,,,
29,up,Luke Howard,Slumber (Japanese Wallpaper Remix),34,16,38,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,44,,,,
31,down,PHIL FRANCE,Transition,19,4,16,,,,
32,-,boerd,Ice Hot,-,9,20,,,,
33,up,White Town,Your Woman,61,10,84,,,,
34,down,Wilkinson,Here For You,17,3,9,,,,
35,up,Sub Focus & Dimension,Desire,71,9,80,,,,
36,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,36,1,,,,
37,down,"Goldie, James Davidson & Subjective",Breakout (feat. LaMeduza),18,18,4,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,2,109,,,,
39,up,DJ Oji,Cranes In The Sky (feat. Tracy Hamlin),47,39,5,,,,
40,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",-,40,1,,,,
41,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,15,,,,
42,down,Hefner,Every Day,40,13,5,,,,
43,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,20,4,89,,,,
44,-,Blank & Jones,Glow,-,15,27,,,,
45,-,Tourist,Together at the Centre of Creation,-,2,41,,,,
46,down,Soft Smooth Jazz,Soft Smooth Jazz,30,30,13,,,,
47,down,The Chemical Brothers,One Too Many Mornings,13,7,108,,,,
48,-,HNNY,Frankfurt,-,12,50,,,,
49,up,PHIL FRANCE,The Breaks,84,19,8,,,,
50,-,Spice Girls,Stop,-,6,8,,,,
51,-,Portishead,Sour Times,-,2,56,,,,
52,-,Criss Korey,Come Together,-,12,21,,,,
53,-,Bonobo,Tides (feat. Jamila Woods),-,8,20,,,,
54,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,101,,,,
55,-,Jon Hopkins,Abandon Window,-,50,4,,,,
56,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],68,3,89,,,,
57,-,Spice Girls,Say You'll Be There (Single Mix),-,57,1,,,,
58,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,2,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,55,,,,
60,-,Jerome Isma-Ae,Sea and Sky,-,21,11,,,,
61,down,"Fred again.., Romy & HAAi",Lights Out,25,1,13,,,,
62,up,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),82,1,3,,,,
63,-,Snowflake Memory,Railroad Dreamer,-,8,24,,,,
64,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,7,,,,
65,-,Max Melvin,Subterrean,-,7,8,,,,
66,down,Sasha,Out of Time (feat. POLIÇA),16,12,28,,,,
67,up,Röyksopp,Gentle Movement (Lost Tapes),76,11,54,,,,
68,-,Fila Brazillia,Lullaby Berkowitz,-,6,2,,,,
69,-,Mr. Oizo,Flat Beat,-,69,1,,,,
70,down,Massive Attack,Unfinished Sympathy,22,2,41,,,,
71,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,80,6,52,,,,
72,-,Chris Coco,Arabesque,-,35,13,,,,
73,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,73,1,,,,
74,-,Massive Attack,Teardrop,-,4,56,,,,
75,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,27,,,,
76,up,Brian Eno,An Ending (Ascent),86,3,22,,,,
77,down,Kev Sheridan,Alone in Berlin,11,4,59,,,,
78,-,Kid Coconutz,Needed Moonlight,-,38,4,,,,
79,down,Sumsonic Presents,Falling (Mixed),72,7,58,,,,
80,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],65,6,87,,,,
81,-,Vladivan,Don't Stop Just Yet,-,81,1,,,,
82,-,Catching Flies,Daymarks,-,22,12,,,,
83,down,Uplifting Trance,Uplifting Trance,70,5,31,,,,
84,-,Ambulance,Antiques Roadshow,-,84,1,,,,
85,-,Jungle & Krystal Klear,Beat 54 (Krystal Klear Edit),-,85,1,,,,
86,-,Groove Armada,Superstylin',-,14,7,,,,
87,-,Supershy & Tom Misch,Happy Music,-,15,1,,,,
88,down,Rand Aldo,Pink Ocean Dream,49,22,24,,,,
89,-,Hefner,Level Green (feat. Josée),-,36,3,,,,
90,-,Faithless,Insomnia (noideahowtoparty Remix),-,90,1,,,,
91,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],75,13,96,,,,
92,down,Mylo,In My Arms (Popular Computer Remix),79,17,7,,,,
93,-,Kadenza,Bora Bora,-,18,24,,,,
94,-,Club Social,Need U (Extended Mix),-,94,1,,,,
95,-,Vár Sofandi,Move Dust Through the Light,-,50,2,,,,
96,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,96,1,,,,
97,-,José Padilla,Sabor De Verano,-,47,6,,,,
98,-,Jungle,Accelerate,-,29,12,,,,
99,-,Sly Fox,Let's Go All the Way,-,19,8,,,,
100,-,Grassskirt,"Pleasant Dream, Pt. II (Grassmix)",-,29,7,,,,
