Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Enola Gay,1,1,37,,,,
2,up,Years & Years,Shine,2,1,98,,,,
3,up,David Guetta,Titanium (feat. Sia),9,2,98,,,,
4,up,Mark Ronson,Valerie,5,1,98,,,,
5,-,Stars Over Foy,Garden in the City,-,5,1,,,,
6,-,FELIX,Don't You Want Me (Hooj Mix),-,6,1,,,,
7,-,General Fuzz,Starry,-,7,1,,,,
8,down,Modjo,Lady (Hear Me Tonight),6,1,96,,,,
9,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),3,3,7,,,,
10,down,Steve Hartz,Never Give Up,7,1,27,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,27,,,,
12,up,Artful Dodger & Romina Johnson,Movin' Too Fast,22,1,93,,,,
13,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],57,13,49,,,,
14,-,Nightmares On Wax,Morse,-,14,10,,,,
15,-,New Order,Bizarre Love Triangle,-,15,5,,,,
16,-,M People,Testify,-,16,1,,,,
17,-,InspiroBot™,Focus with Inspirobot™,-,6,11,,,,
18,up,Floyd,Semper Fidelis,83,9,16,,,,
19,-,Skeewiff,Coming Home Baby (Wiffapella),-,1,1,,,,
20,down,Owl City,Fireflies,14,7,24,,,,
21,up,Scar Tissue,Explant,81,6,28,,,,
22,down,M People,Moving On Up,11,1,73,,,,
23,up,Ulrich Schnauss,Between Us and Them (2019 remaster),61,11,22,,,,
24,up,Aqualise,Until the dawn (feat. Tony Remy),28,14,12,,,,
25,up,R.Seiliog,Mt. Essa,26,10,56,,,,
26,up,Moloko,Sing It Back (Boris Dlugosch Reprise),70,9,20,,,,
27,up,Sumsonic Presents,Falling (Mixed),71,7,31,,,,
28,up,Joy Orbison,Better (feat. Léa Sen),32,23,4,,,,
29,down,Another Fine Day,In 7,23,6,4,,,,
30,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),62,3,86,,,,
31,down,Angel 99,"UR Dead, UR Dead",25,25,2,,,,
32,down,Bronze Age Fox,The Most Beautiful Girl in the World,17,5,63,,,,
33,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),40,16,30,,,,
34,down,Massive Attack,Teardrop,16,4,37,,,,
35,-,Tilt,New Day (Gift Ambient Mix),-,14,62,,,,
36,up,Sub Focus & Dimension,Desire,68,9,58,,,,
37,down,RÜFÜS DU SOL,Treat You Better (Cassian Remix),30,13,9,,,,
38,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,77,,,,
39,-,Yotto,Maggio,-,25,16,,,,
40,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],39,7,35,,,,
41,up,Stardust,Music Sounds Better with You,41,1,91,,,,
42,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],54,7,57,,,,
43,down,The Chemical Brothers,One Too Many Mornings,20,7,80,,,,
44,up,Luke Howard,Slumber (Japanese Wallpaper Remix),72,16,28,,,,
45,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),86,1,96,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],19,6,33,,,,
47,up,Chicory Tip,Son of My Father,95,6,42,,,,
48,-,The Shapeshifters,Lola's Theme Recut (Purple Disco Machine Remix),-,46,2,,,,
49,-,White Town,Your Woman,-,10,62,,,,
50,down,Kid Stone,Dust,18,6,45,,,,
51,up,Tourist,Together at the Centre of Creation,53,2,14,,,,
52,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,15,4,62,,,,
53,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,13,,,,
54,-,Skalpel,Escape (Catz ’n Dogz Remix),-,37,8,,,,
55,down,박혜진 Park Hye Jin,Let's Sing Let's Dance,38,38,3,,,,
56,up,Disclosure,Latch (feat. Sam Smith),92,3,81,,,,
57,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,11,7,,,,
58,up,Craig Armstrong,Weather Storm,73,55,9,,,,
59,up,Röyksopp,Gentle Movement (Lost Tapes),87,11,44,,,,
60,down,Massive Attack,Unfinished Sympathy,47,6,89,,,,
61,up,Pryda,One Day,82,11,37,,,,
62,down,Tom Middleton,Astral Projection,12,2,22,,,,
63,down,Massive Attack,Unfinished Sympathy,8,2,11,,,,
64,-,Sasha,Linepulse,-,38,1,,,,
65,-,Lemon Jelly,Ramblin' Man,-,26,12,,,,
66,down,Shouse,Love Tonight,31,22,7,,,,
67,-,Dusky,Skin Deep (Global Communication Remix),-,48,16,,,,
68,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,15,,,,
69,-,Joe Jackson,Steppin' Out,-,9,13,,,,
70,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,17,,,,
71,-,Illyus & Barrientos,Promise (Extended Mix),-,71,3,,,,
72,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,28,,,,
73,-,HOSH,Tighter (feat. Jalja),-,51,1,,,,
74,-,Kid Loco,A Grand Love Theme,-,52,6,,,,
75,down,Art of Noise,Moments In Love (Beaten),35,6,37,,,,
76,-,Alex Forster & Christian de Sousa,The Web of Life,-,59,2,,,,
77,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,22,,,,
78,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],60,13,70,,,,
79,-,Worakls,Question réponse,-,6,23,,,,
80,down,バナナラマ,I Heard a Rumour,37,1,43,,,,
81,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,81,1,,,,
82,-,Uplifting Trance,Uplifting Trance,-,5,23,,,,
83,-,Johnny Hammond,Fantasy,-,83,1,,,,
84,-,Claptone,Just a Ghost (feat. Seal),-,73,1,,,,
85,-,FERR & Richard Walters,Limbo,-,85,1,,,,
86,down,Moloko,Sing It Back (Boris Dlugosch Mix),55,2,96,,,,
87,-,M People,One Night In Heaven,-,15,7,,,,
88,down,Esteble,Passage,34,14,7,,,,
89,up,Catching Flies,Yǔ,91,39,7,,,,
90,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),94,1,2,,,,
91,down,Tricky,Hell Is Around the Corner,29,5,35,,,,
92,down,Seeb,Breathe (feat. Neev),59,13,14,,,,
93,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,21,,,,
94,-,La Decadanse,Decadanse,-,29,11,,,,
