Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROARY,Liberate,1,1,4,,,,
2,up,Years & Years,Shine,2,1,108,,,,
3,-,The Chemical Brothers,Go,-,3,3,,,,
4,up,DJ Dai,Beat Party Vol 2,5,4,5,,,,
5,down,Skeewiff,Coming Home Baby (Wiffapella),3,1,11,,,,
6,-,Beds and Beats & CHARLES HOCKNEY,Beach Hut House,-,6,1,,,,
7,-,The Prodigy,Everybody In the Place (Fairground Remix),-,7,1,,,,
8,down,Anz,You Could Be (feat. George Riley),4,4,7,,,,
9,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,9,1,,,,
10,down,Steve Hartz,Never Give Up,6,1,37,,,,
11,down,Shygirl,Cleo (Edit),7,1,3,,,,
12,up,Modjo,Lady (Hear Me Tonight),13,1,106,,,,
13,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],24,13,78,,,,
14,down,Mark Ronson,Valerie,8,1,108,,,,
15,down,Tourist,Together at the Centre of Creation,14,2,23,,,,
16,down,Another Fine Day,In 7,12,6,14,,,,
17,up,Matt Wilde,Remote Planet,22,9,2,,,,
18,up,Shygirl,Cleo,49,17,2,,,,
19,-,The Chemical Brothers,One Too Many Mornings,-,7,88,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),25,3,95,,,,
21,up,Above & Beyond,Golden (Edit),60,11,37,,,,
22,-,Tryst (UK),The Bay,-,7,11,,,,
23,-,Spice Girls,2 Become 1 (Orchestral Version),-,4,1,,,,
24,up,Bronze Age Fox,The Most Beautiful Girl in the World,31,5,72,,,,
25,down,Massive Attack,Unfinished Sympathy,11,2,21,,,,
26,up,Bonobo,Tides (feat. Jamila Woods),46,8,2,,,,
27,-,Falle Nioke & Ghost Culture,Ayekouma (Carnival Mix),-,27,3,,,,
28,down,Owl City,Fireflies,16,7,34,,,,
29,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,6,1,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,37,,,,
31,-,Fine Place,It's Your House,-,31,1,,,,
32,-,Lol Hammond,Baby Piano,-,18,24,,,,
33,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,8,,,,
34,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,97,,,,
35,down,Stardust,Music Sounds Better with You,34,1,101,,,,
36,down,Kev Sheridan,Alone in Berlin,20,4,39,,,,
37,-,The Chemical Brothers,Galvanize,-,15,2,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,7,,,,
39,-,Summet,Having Fun Yet?,-,9,3,,,,
40,up,Nightmares On Wax,Les nuits,48,5,9,,,,
41,up,Sumsonic Presents,Falling (Mixed),54,7,40,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,6,42,,,,
43,up,Jungle,Cherry,61,22,24,,,,
44,down,Portishead,Glory Box,23,8,80,,,,
45,down,Scar Tissue,Explant,15,6,37,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,39,,,,
47,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,48,,,,
48,-,Rand Aldo,Pink Ocean Dream,-,22,11,,,,
49,-,HNNY,Frankfurt,-,12,34,,,,
50,-,Memory Tapes,Run Out,-,18,55,,,,
51,-,Sub Focus & Dimension,Desire,-,9,67,,,,
52,-,Empire of the Sun,We Are the People,-,17,38,,,,
53,-,R.Seiliog,Mt. Essa,-,10,64,,,,
54,down,Tricky,Hell Is Around the Corner,39,5,42,,,,
55,-,Blue States,Diamente,-,12,48,,,,
56,-,Daniel Avery,Hazel and Gold,-,6,4,,,,
57,up,Sasha,Out of Time (feat. POLIÇA),59,12,19,,,,
58,down,boerd,Ice Hot,27,9,6,,,,
59,-,Sharam Jey & Night Talk,Gonna Get You (Original Mix),-,22,4,,,,
60,-,Wilkinson & Issey Cross,Used to This,-,4,1,,,,
61,-,Pryda,One Day,-,11,42,,,,
62,down,White Town,Your Woman,55,10,71,,,,
63,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,66,6,40,,,,
64,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],32,7,67,,,,
65,-,Zero 7,Give It Away,-,15,4,,,,
66,-,Catching Flies,Daymarks,-,22,1,,,,
67,-,Language,Justified and Ancient,-,19,2,,,,
68,-,Kadenza,Bora Bora,-,18,15,,,,
69,-,Blue States,Walkabout,-,5,1,,,,
70,-,Tycho,Cypress,-,69,2,,,,
71,-,Bonobo,Terrapin,-,1,1,,,,
72,-,Lux-Inspira,Atlantic Waves,-,72,1,,,,
73,-,Luminar,Teardrop,-,11,13,,,,
74,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,3,,,,
75,down,M People,Moving On Up,18,1,82,,,,
76,-,Sneaker Pimps,6 Underground,-,23,6,,,,
77,-,Jon Gurd,Star,-,25,11,,,,
78,-,Lemon Jelly,Ramblin' Man,-,26,14,,,,
79,-,Kelis,Acapella,-,79,1,,,,
80,-,George FitzGerald,Ultraviolet (Edit),-,80,1,,,,
81,down,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],71,7,9,,,,
82,-,The Broken Orchestra,Mutual,-,29,8,,,,
83,-,Massive Attack,Unfinished Sympathy,-,6,98,,,,
84,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,31,,,,
85,down,Grassskirt,Pleasent Dream Part II (Grass Mix),65,30,16,,,,
86,-,Jerome Isma-Ae,Sea and Sky,-,21,1,,,,
87,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,37,1,,,,
