Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Graham,What Can't Be Said,60,1,2,,,,
2,up,Years & Years,Shine,2,1,150,,,,
3,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,1,1,,,,
4,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,106,,,,
5,up,Ulrich Schnauss,A Letter From Home (2019 remaster),30,5,2,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,10,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,65,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),17,1,121,,,,
9,up,crowley.Exe,Most Beautiful Girl in the World,11,1,16,,,,
10,down,Mark Ronson,Valerie,6,1,153,,,,
11,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),7,5,4,,,,
12,down,Sub Focus,Off The Ground,3,1,14,,,,
13,down,Shygirl,Coochie (a bedtime story),12,12,4,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,45,,,,
15,up,Daniel Avery,Hazel and Gold,37,6,47,,,,
16,up,Jamie xx,KILL DEM,28,10,2,,,,
17,down,Loods & Mall Grab,Love Is Real,15,6,4,,,,
18,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),47,3,139,,,,
19,down,Fred again..,Danielle (smile on my face),16,16,3,,,,
20,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (First Movement, Allegro)",-,16,3,,,,
21,up,Max Melvin,Subterrean,67,7,22,,,,
22,up,Luke Howard,Slumber (Japanese Wallpaper Remix),35,16,57,,,,
23,-,DJ Collins,Mila,-,23,2,,,,
24,up,Zero 7,Give It Away,97,15,40,,,,
25,up,Stardust,Music Sounds Better with You,42,1,145,,,,
26,-,Bicep,Saku (feat. Clara La San),-,11,8,,,,
27,down,LTJ Bukem,Inner Guidance,19,11,17,,,,
28,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),36,7,21,,,,
29,down,Artful Dodger & Romina Johnson,Movin' Too Fast,20,1,133,,,,
30,down,TOR,Lightraker,14,6,19,,,,
31,-,Pryda,One Day,-,11,63,,,,
32,up,Kev Sheridan,Alone in Berlin,78,4,79,,,,
33,up,Yotto,Under Trees,52,32,12,,,,
34,up,Hefner,Every Day,38,13,27,,,,
35,-,Sub Focus & Dimension,Desire,-,9,86,,,,
36,up,Submotion Orchestra,AO (feat. Catching Flies),40,10,13,,,,
37,down,Urban Myth Club,Breathe,27,5,29,,,,
38,up,M People,Sight for Sore Eyes,70,15,14,,,,
39,-,cheatcode,Joy (Bilateral),-,39,1,,,,
40,-,The Rubber Boys,Mars and Venus (Radio Mix),-,32,3,,,,
41,down,Dream Lovers,Brasil,23,4,20,,,,
42,up,Blank & Jones,Interstellar,53,22,23,,,,
43,-,White Town,Your Woman,-,10,99,,,,
44,-,Years & Years,King (Acoustic),-,1,39,,,,
45,down,Groove Armada,Don't Give Up,32,18,10,,,,
46,-,Sound Effects Library,Human Hiccups,-,46,1,,,,
47,-,Juta Takahashi,Maeve,-,47,1,,,,
48,-,The Chemical Brothers,One Too Many Mornings,-,7,122,,,,
49,-,Goldie,Angel,-,49,2,,,,
50,-,Glenn Morrison,Charles Gounod - Funeral March of a Marionette,-,15,4,,,,
51,-,Conor Walsh,The Lucid,-,37,2,,,,
52,-,Criss Korey,Come Together,-,12,29,,,,
53,up,House of Prayers,Disco Stepper,81,28,12,,,,
54,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,46,,,,
55,-,Project:bluebook,Vacation,-,55,1,,,,
56,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,110,,,,
57,down,George FitzGerald,Rainbows and Dreams (feat. SOAK),56,29,6,,,,
58,up,Mylo,In My Arms (Popular Computer Remix),98,17,30,,,,
59,down,Bonobo,ATK,22,22,2,,,,
60,-,Disclosure & Kelis,Watch Your Step,-,1,48,,,,
61,up,Tryst (UK),The Bay,90,7,44,,,,
62,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],33,3,19,,,,
63,up,Röyksopp,The Night (feat. Alison Goldfrapp),77,56,2,,,,
64,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,7,,,,
65,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,27,,,,
66,-,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),-,13,1,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Mix),57,2,126,,,,
68,-,Jacana People,Teeth,-,68,1,,,,
69,-,Portishead,Glory Box,-,8,109,,,,
70,-,Nightmares On Wax,Fire In the Middle,-,22,1,,,,
71,-,Nia Archives,Baianá,-,8,1,,,,
72,-,Blue States,Diamente,-,12,53,,,,
73,-,Four Tet,And Then Patterns,-,28,32,,,,
74,down,Wilkinson,Here For You,49,3,24,,,,
75,-,M People,How Can I Love You More,-,1,8,,,,
76,-,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),-,33,1,,,,
77,-,Gruff Rhys,Year of the Dog,-,17,24,,,,
78,-,Massive Attack,Weather Storm,-,5,77,,,,
79,-,Ornu,Shubunto,-,79,1,,,,
80,down,Milk & Sugar,My Lovin (Mat.Joe Remix),51,1,35,,,,
81,down,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),68,32,7,,,,
82,-,Worakls,Question Réponse (Live),-,59,3,,,,
83,-,The Sura Quintet,Spring Equinox,-,13,3,,,,
84,-,M People,Don't Look Any Further,-,1,4,,,,
85,down,Martin Roth,Over Again,72,34,3,,,,
86,-,Blank & Jones,The Breeze,-,22,1,,,,
87,down,Lemon Jelly,Ramblin' Man,80,26,41,,,,
88,-,Fila Brazillia,DNA,-,6,24,,,,
89,-,Chris Coco,Rokka,-,31,7,,,,
90,-,Basement Jaxx,Romeo (Radio Edit),-,8,70,,,,
91,down,Supershy & Tom Misch,Change (feat. Wayne Snow),29,19,4,,,,
92,down,Hudson Mohawke,Is It Supposed,50,50,3,,,,
93,up,Sounds from the Ground,London Fields,94,9,16,,,,
94,down,Fila Brazillia,Lullaby Berkowitz,75,6,12,,,,
95,down,Tourist,Together at the Centre of Creation,66,2,59,,,,
96,down,Joe Jackson,Steppin' Out,18,9,41,,,,
97,-,Stratus,Tisno,-,1,17,,,,
98,down,Nôrthling,Damselfly,83,83,2,,,,
99,-,Paul Johnson,Get Get Down,-,1,13,,,,
100,-,Loods & Mall Grab,Love Is Real (Extended),-,100,1,,,,
