Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M People,Moving On Up,11,1,34,,,,
2,-,Harold Faltermeyer,Axel F,-,2,3,,,,
3,up,Mark Ronson,Valerie,4,1,53,,,,
4,up,David Guetta,Titanium (feat. Sia),14,2,53,,,,
5,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,7,,,,
6,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],46,3,52,,,,
7,-,KV,Shore,-,1,4,,,,
8,up,David Guetta,Without You (feat. Usher),8,2,41,,,,
9,down,Years & Years,King,6,1,53,,,,
10,-,Justice,D.A.N.C.E (Radio Edit),-,6,7,,,,
11,-,Disclosure,F For You,-,11,3,,,,
12,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,50,,,,
13,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),15,1,53,,,,
14,down,Years & Years,Shine,2,1,53,,,,
15,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,10,6,6,,,,
16,down,Sub Focus & Wilkinson,Air I Breathe,9,9,10,,,,
17,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,2,51,,,,
18,down,Dead Pixel,Morning Breeze,1,1,4,,,,
19,up,Massive Attack,Unfinished Sympathy,41,7,39,,,,
20,up,Chicory Tip,Son of My Father,75,6,10,,,,
21,up,HVME,Goosebumps,47,21,2,85,2021-01-10,69,2021-01-17
22,down,Disclosure,Latch (feat. Sam Smith),12,3,46,,,,
23,-,Cerrone,Supernature,-,12,6,,,,
24,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],78,13,29,,,,
25,up,"Paula, Povoa & Jerge",Primavera,26,25,2,,,,
26,-,Avalon Emerson,Poodle Power,-,12,1,,,,
27,-,SoJorn,Life In the Fast Lane,-,20,6,,,,
28,up,The Chemical Brothers,One Too Many Mornings,45,7,41,,,,
29,down,Disclosure & Kelis,Watch Your Step,19,1,5,,,,
30,up,Bronze Age Fox,The Most Beautiful Girl in the World,37,5,33,,,,
31,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,17,,,,
32,-,Resistent Project,Marine,-,32,1,,,,
33,up,White Town,Your Woman,33,10,25,,,,
34,-,M People,Search for the Hero,-,10,3,,,,
35,down,Bicep,Apricots,20,3,3,,,,
36,down,Daniel Avery,Lone Swordsman,17,17,4,,,,
37,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,18,4,31,,,,
38,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,22,,,,
39,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],40,7,17,,,,
40,down,Fenomenon,Sleepy Meadows of Buxton,38,34,28,,,,
41,down,Modjo,Lady (Hear Me Tonight),13,1,53,,,,
42,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,42,1,,,,
43,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,22,,,,
44,up,Portishead,Glory Box,80,8,33,,,,
45,up,Yotto,Maggio,59,25,3,,,,
46,up,Pryda,Lillo,54,10,35,,,,
47,-,Basement Jaxx,Romeo (Radio Edit),-,8,37,,,,
48,up,The Brothers Macklovitch & A-Trak,Give Love to Get Some (feat. Leven Kali),69,11,2,,,,
49,-,Catching Flies,Satisfied (Ambient Reprise),-,22,3,,,,
50,up,Worakls,Question réponse,81,6,9,,,,
51,-,Various Artists,Electronic 80s (Continuous Mix 4),-,44,4,,,,
52,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,52,1,,,,
53,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,48,4,,,,
54,down,Tourist,Together at the Centre of Creation,50,2,5,,,,
55,-,Pressure Drop,Dusk,-,4,3,,,,
56,down,Massive Attack,Unfinished Sympathy,52,6,48,,,,
57,down,Soda State,Midnight,43,18,2,,,,
58,-,Kitput,Streichholz,-,58,1,,,,
59,down,Lol Hammond,Baby Piano,25,18,2,,,,
60,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,16,,,,
61,-,The Chemical Brothers,Galvanize,-,8,4,,,,
62,up,Finnebassen,Bella,73,39,7,,,,
63,down,Stardust,Music Sounds Better with You,62,1,48,,,,
64,-,Maxine Nightingale,Right Back Where We Started,-,29,3,,,,
65,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,11,,,,
66,-,Scar Tissue,Explant,-,6,9,,,,
67,down,boerd,39 Celsius,23,18,18,,,,
68,-,Auntie Flo,Mandla In Space (feat. Anbuley) [Mark E Remix],-,4,9,,,,
69,-,Aquilo,It All Comes Down to This,-,45,2,,,,
70,up,Tricky,Hell Is Around the Corner,79,5,7,,,,
71,-,Jungle,Cherry,-,22,13,,,,
72,down,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),44,15,6,,,,
73,-,Seeb,Breathe (feat. Neev),-,13,5,,,,
74,-,Erisan,10/05/01,-,52,2,,,,
75,down,Kiasmos,Held,74,74,2,,,,
76,-,Brookes Brothers & Liam Bailey,Make No Sound,-,4,12,,,,
77,-,Elderbrook,Old Friend (MK Remix) [Edit],-,77,1,,,,
