Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),1,1,6,,,,
2,-,Portishead,Sour Times,-,2,50,,,,
3,up,Years & Years,Shine,6,1,114,,,,
4,down,Mark Ronson,Valerie,3,1,114,,,,
5,up,Steve Hartz,Never Give Up,24,1,42,,,,
6,up,FKA twigs,Tears In The Club (feat. The Weeknd),26,1,2,,,,
7,up,Massive Attack,Teardrop,43,4,46,,,,
8,-,Chromeo,Clorox Wipe (Instrumental),-,8,1,,,,
9,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),12,1,14,,,,
10,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,8,1,,,,
11,-,Shygirl,Cleo (Edit),-,1,8,,,,
12,down,Massive Attack,Unfinished Sympathy,10,2,27,,,,
13,up,Nightmares On Wax,Les nuits,19,5,14,,,,
14,up,Bronze Age Fox,The Most Beautiful Girl in the World,20,5,78,,,,
15,down,Wilkinson & Issey Cross,Used to This,14,4,7,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,43,,,,
17,up,Bonobo,Tides (feat. Jamila Woods),27,8,7,,,,
18,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,31,4,75,,,,
19,down,KAYTRANADA,Intimidated (feat. H.E.R.),17,11,6,,,,
20,down,Tryst (UK),The Bay,9,7,17,,,,
21,down,Another Fine Day,In 7,8,6,20,,,,
22,up,Above & Beyond,Golden (Edit),39,11,43,,,,
23,up,Tricky,Hell Is Around the Corner,54,5,47,,,,
24,-,White Town,Your Woman,-,10,73,,,,
25,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,11,,,,
26,down,Portishead,Glory Box,15,8,86,,,,
27,-,Spice Girls,Stop,-,6,3,,,,
28,down,Years & Years,King,7,1,101,,,,
29,up,Lee Foss & Joshwa (UK),My Humps,45,15,6,,,,
30,up,The Chemical Brothers,One Too Many Mornings,42,7,94,,,,
31,up,Lol Hammond,Baby Piano,75,18,29,,,,
32,-,Scar Tissue,Explant,-,6,40,,,,
33,up,Bonobo,Shadows (feat. Jordan Rakei),64,30,2,,,,
34,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],22,13,84,,,,
35,up,Daniel Avery,Hazel and Gold,46,6,10,,,,
36,-,Empire of the Sun,Walking On a Dream,-,4,7,,,,
37,up,boerd,Ice Hot,86,9,11,,,,
38,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],47,6,73,,,,
39,down,Modjo,Lady (Hear Me Tonight),37,1,112,,,,
40,up,Sasha,Out of Time (feat. POLIÇA),58,12,22,,,,
41,up,Sweet Female Attitude,Flowers (Sunship Edit),48,4,11,,,,
42,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,17,3,,,,
43,up,A Winged Victory For The Sullen,Beethoven 250,68,41,2,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],21,6,46,,,,
45,up,Hybrid Minds,Blame You (feat. Dylan),82,34,4,,,,
46,up,Moloko,Sing It Back (Boris Dlugosch Reprise),83,9,29,,,,
47,up,Catching Flies,Daymarks,61,22,6,,,,
48,-,Piero Pirupa,Piero Pirupa Everybody's Free (HOELLI85 Remix),-,48,1,,,,
49,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,50,,,,
50,-,Sasha,Linepulse,-,38,3,,,,
51,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),32,3,101,,,,
52,down,Lemon Jelly,Ramblin' Man,49,26,17,,,,
53,-,HNNY,Frankfurt,-,12,38,,,,
54,-,Maya Jane Coles,What They Say,-,54,2,,,,
55,-,Oatmello,88 Keys,-,41,1,,,,
56,down,Massive Attack,Weather Storm,18,5,57,,,,
57,-,Joris Voorn,Blanky (feat. Michiel Borstlap),-,26,1,,,,
58,-,Jungle,Accelerate,-,29,6,,,,
59,up,PHIL FRANCE,Transition,69,4,5,,,,
60,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,1,,,,
61,-,D*Note,Pavane,-,33,5,,,,
62,-,Kid Loco,Flyin' On 747,-,21,45,,,,
63,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,39,,,,
64,-,Aural Float,Still Here (feat. Kim Sanders),-,4,8,,,,
65,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,6,24,,,,
66,-,Gruff Rhys,Year of the Dog,-,17,1,,,,
67,-,Sampha,Blood On Me,-,20,2,,,,
68,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,13,,,,
69,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,85,,,,
70,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,9,6,,,,
71,down,Stardust,Music Sounds Better with You,11,1,106,,,,
72,-,Michael Diniego,The Funky Party,-,72,1,,,,
73,-,Four Tet,Angel Echoes,-,28,21,,,,
74,-,Joshwa (UK) & Lee Foss,My Humps,-,74,1,,,,
75,down,Kev Sheridan,Alone in Berlin,28,4,45,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,13,8,,,,
77,-,Shygirl,Cleo,-,17,7,,,,
78,down,Grassskirt,"Pleasant Dream, Pt. II (Grassmix)",38,29,2,,,,
79,-,Above & Beyond,Don't Leave (feat. Elena Brower) [Spoken Word with Elena Brower],-,79,1,,,,
80,down,Jerome Isma-Ae,Sea and Sky,34,21,6,,,,
81,-,M People,Moving On Up,-,1,83,,,,
82,-,Ibeyi & Pa Salieu,Made of Gold,-,12,2,,,,
83,-,Bicep,Glue,-,1,11,,,,
84,-,Four Tet,My Angel Rocks Back and Forth (Live in Copenhagen),-,84,1,,,,
85,up,Tom Middleton,Astral Projection,85,2,28,,,,
86,-,Chris Coco,Arabesque,-,35,11,,,,
87,-,Sumsonic Presents,Falling (Mixed),-,7,45,,,,
88,-,Soft Smooth Jazz,Soft Smooth Jazz,-,30,1,,,,
89,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),29,29,2,,,,
90,-,Coquins,Sens Plus Profond,-,54,3,,,,
91,-,GET!,128 KBPS,-,10,3,,,,
92,-,Funki Porcini,Long Road,-,15,12,,,,
93,-,Mylo,Need You Tonite,-,54,2,,,,
94,-,Soda State,High,-,48,1,,,,
95,-,Nightmares On Wax,The Sweetest,-,95,1,,,,
96,-,Kid Stone,Dust,-,6,51,,,,
97,-,Ganga,Gymnastics,-,13,26,,,,
