Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Anderson .Paak & CHIKA",places to be,1,1,4,,,,
2,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),2,1,9,,,,
3,up,Stardust,Music Sounds Better with You,3,1,234,,,,
4,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),15,4,38,,,,
5,-,Years & Years,Shine,-,1,231,,,,
6,up,Artful Dodger & Romina Johnson,Movin' Too Fast,6,1,192,,,,
7,up,Charli XCX,360,8,7,5,,,,
8,down,Barry Can't Swim,Kimbara,7,4,6,,,,
9,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",12,2,97,,,,
10,up,Wilkinson & NORTH,Balance,19,3,15,,,,
11,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),85,4,164,,,,
12,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),14,5,70,,,,
13,up,Paul Johnson,Get Get Down,67,1,72,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,138,,,,
15,up,Sugababes,Round Round,18,3,15,,,,
16,up,Inaya Day,Nasty girl (Radio Edit),48,8,67,,,,
17,up,Years & Years,King,28,1,165,,,,
18,up,Allo,Allo,51,6,72,,,,
19,up,Mark Ronson,Valerie,63,1,241,,,,
20,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],23,6,188,,,,
21,-,Spice Girls,Stop,-,6,39,,,,
22,up,Overmono & The Streets,Turn the Page,31,22,3,,,,
23,up,Blue States,Your Girl,86,23,18,,,,
24,up,Tosca,Honey,92,24,14,,,,
25,down,The Chemical Brothers,One Too Many Mornings,17,7,136,,,,
26,-,Artful Dodger,Re-Rewind (feat. Craig David),-,15,7,,,,
27,up,ANNA & East Forest,Voyager,53,7,63,,,,
28,-,Yonderboi,Riders On the Storm,-,24,41,,,,
29,down,DJ Seinfeld,If U Like Me,16,12,6,,,,
30,up,Kraftwerk,The Model (Remastered),49,11,67,,,,
31,up,Shygirl & SG Lewis,mr useless (extended),71,12,13,,,,
32,-,Jazzanova,Bohemian Sunset,-,32,1,,,,
33,up,Blue States,Diamente,41,12,84,,,,
34,-,Roger Sanchez,Another Chance,-,13,8,,,,
35,-,Thievery Corporation,Let the Chalice Blaze,-,7,26,,,,
36,-,Blank & Jones,Glow,-,15,48,,,,
37,-,Billy Gillies & Betsy,Fair,-,37,1,,,,
38,down,Basement Jaxx,Rendez-vu (Radio Edit),11,11,88,,,,
39,down,DJ Seinfeld & Confidence Man,Now U Do,29,2,44,,,,
40,-,Lana Tele,Portishead Roads,-,36,14,,,,
41,-,Jamie xx & Robyn,Life,-,41,1,,,,
42,down,Lemon Jelly,The Staunton Lick,25,25,25,,,,
43,down,M People,One Night In Heaven,33,15,81,,,,
44,-,Massive Attack,Weather Storm,-,5,118,,,,
45,down,Massive Attack,Teardrop,20,4,84,,,,
46,down,Craig Armstrong,Weather Storm,39,35,12,,,,
47,up,Lemon Jelly,In the Bath,61,43,11,,,,
48,-,Tunnelmental,A Packet of Crisps,-,48,1,,,,
49,-,Mr. Oizo,Flat Beat,-,49,3,,,,
50,down,Massive Attack,Unfinished Sympathy,10,6,120,,,,
51,up,Portishead,Sour Times,66,2,93,,,,
52,-,Reina del Mar,Mil Sonidos,-,12,37,,,,
53,-,Moby & A. R. Rahman,The Whispering Wind / Mumbai Theme Tune (Mixed),-,53,2,,,,
54,down,aeternal,Most Beautiful Girl In the World,26,26,4,,,,
55,up,M People,Don't Look Any Further,100,1,31,,,,
56,up,White Town,Your Woman,96,10,173,,,,
57,up,Fabio Orsi,Part 02,62,34,8,,,,
58,up,LP Giobbi,Feel (feat. Jacob Banks),59,58,2,,,,
59,down,Josefa Charron,Epitome,30,11,24,,,,
60,up,DNB,Liquid (Dnb Music),73,56,13,,,,
61,-,Kölsch,Grey,-,31,22,,,,
62,up,Black Mighty Orchestra,Ocean Beach (Cybophonia Cinematic Remix),87,62,2,,,,
63,-,The Buses,The Buses,-,19,23,,,,
64,-,Thorn Singh,Info Here Now Info,-,14,24,,,,
65,-,Fila Brazillia,Mother Nature's Spies,-,64,4,,,,
66,-,The Prodigy,Out of Space,-,24,9,,,,
67,up,Daniel Avery,Hazel and Gold,78,6,98,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,63,,,,
69,-,Neon Heights,Walked Out This Morning,-,25,6,,,,
70,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,17,,,,
71,-,Sugababes,Hole In the Head,-,11,23,,,,
72,down,Iyakuh,Waira,54,11,20,,,,
73,down,cleanmindsounds,Worshipful,43,14,39,,,,
74,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,74,1,,,,
75,-,ENiGMA Dubz,Free Ur Mind (feat. Lauren L'aimant) [Extended Mix],-,75,1,,,,
76,-,INIGMA,Focus (feat. Oktae),-,67,5,,,,
77,-,Lemon Jelly,A Tune for Jack,-,77,2,,,,
78,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,19,10,,,,
79,down,Above & Beyond,Golden (Edit),58,11,79,,,,
80,-,DJ Maze,Clubbin’ Acapella 3,-,57,2,,,,
81,-,The Future Sound of London,Papua New Guinea,-,45,5,,,,
82,-,Helios,Velius,-,9,12,,,,
83,-,Kraftwerk,Autobahn,-,83,1,,,,
84,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,40,7,,,,
85,up,Luminar,Teardrop,91,11,43,,,,
86,down,Stendahl,Angel (feat. Jama),42,11,37,,,,
87,-,UnClubbed & Zoe Durrant,Need To Feel Loved,-,87,1,,,,
88,-,Afterlife,Breather 2000 (Arithunda Mix),-,65,3,,,,
89,-,David Guetta,Titanium (feat. Sia),-,2,144,,,,
90,down,Eric Hilton,Put Em' Down,52,24,17,,,,
91,down,Chicane,Offshore (Ambient Mix),21,21,8,,,,
92,down,Fukase Junichiro,Yatta,38,13,38,,,,
93,-,Helios,Hope Valley Hill,-,93,1,,,,
94,-,Morgan Page,Anyone,-,65,3,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,11,,,,
96,-,Alextre,30000,-,22,60,,,,
97,-,The Beloved,Sweet Harmony (Edit),-,42,9,,,,
98,-,Sneaker Pimps,6 Underground,-,23,12,,,,
99,-,Hairy Diamond,Givin Up (Radio Edit),-,99,1,,,,
100,-,M People,Sight for Sore Eyes,-,15,48,,,,
