Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Romy & HAAi",Lights Out,29,1,2,,,,
2,up,Years & Years,Shine,5,1,117,,,,
3,down,Mark Ronson,Valerie,2,1,117,,,,
4,down,Beds and Beats,Here Comes the Pop,1,1,2,,,,
5,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,1,5,,,,
6,up,Wilkinson & Issey Cross,Used to This,7,4,10,,,,
7,up,Stardust,Music Sounds Better with You,18,1,109,,,,
8,up,Another Fine Day,In 7,12,6,23,,,,
9,up,Kev Sheridan,Alone in Berlin,72,4,48,,,,
10,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,10,4,78,,,,
11,down,Steve Hartz,Never Give Up,8,1,45,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,13,,,,
13,up,Bonobo,Tides (feat. Jamila Woods),13,8,10,,,,
14,up,Sumsonic Presents,Falling (Mixed),24,7,48,,,,
15,up,Above & Beyond,Golden (Edit),39,11,46,,,,
16,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,6,6,7,,,,
17,up,Tourist,Together at the Centre of Creation,19,2,31,,,,
18,-,Mickmeister,Where Are You Now (Extended Mix),-,18,1,,,,
19,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,6,26,,,,
20,down,Massive Attack,Unfinished Sympathy,11,2,30,,,,
21,-,Massive Attack,Unfinished Sympathy,-,6,104,,,,
22,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,104,,,,
23,-,Owl City,Fireflies,-,7,37,,,,
24,-,Basement Jaxx,Do Your Thing,-,5,3,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,46,,,,
26,-,Alewya,Ethiopia,-,26,1,,,,
27,-,HARD FEELINGS,Dangerous (Edit),-,27,2,,,,
28,down,Tryst (UK),The Bay,16,7,20,,,,
29,-,Grassskirt,"Pleasant Dream, Pt. II (Grassmix)",-,29,4,,,,
30,up,Baby Grand,Summer (15 Years Later),38,17,46,,,,
31,-,Kamiura,Closer,-,31,2,,,,
32,up,KAYTRANADA,Intimidated (feat. H.E.R.),45,11,9,,,,
33,down,Portishead,Glory Box,25,8,89,,,,
34,-,Hybrid Minds,Blame You (feat. Dylan),-,34,6,,,,
35,-,Alan Braxe & Fred Falke,Intro,-,35,6,,,,
36,up,Bonobo,Shadows (feat. Jordan Rakei),40,30,5,,,,
37,-,Jungle,Cherry,-,22,26,,,,
38,-,Kid Coconutz,Needed Moonlight,-,38,1,,,,
39,-,Scar Tissue,Explant,-,6,42,,,,
40,-,Blue States,The Winfield Audition,-,28,3,,,,
41,down,Massive Attack,Teardrop,14,4,49,,,,
42,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,33,,,,
43,up,Urban Myth Club,Breathe,64,5,2,,,,
44,up,Esteble,Passage,67,14,16,,,,
45,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,21,,,,
46,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],44,13,87,,,,
47,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,80,,,,
48,-,Mylo,Drop the Pressure (Radio Edit),-,19,20,,,,
49,-,Röyksopp,Rising Urge (Lost Tapes),-,39,1,,,,
50,-,José Padilla,Sabor De Verano,-,47,4,,,,
51,-,Timescape,Life In the Fast Lane,-,51,1,,,,
52,-,Oatmello,88 Keys,-,41,3,,,,
53,down,The Chemical Brothers,One Too Many Mornings,15,7,97,,,,
54,-,Tiësto,Traffic,-,54,1,,,,
55,down,Massive Attack,Weather Storm,17,5,60,,,,
56,-,Cubicolor,Once Around,-,36,3,,,,
57,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),51,4,56,,,,
58,down,Tricky,Hell Is Around the Corner,34,5,50,,,,
59,down,Soft Smooth Jazz,Soft Smooth Jazz,53,30,4,,,,
60,-,santpoort & Rhoda,Neverending Naps,-,5,2,,,,
61,-,Basement Jaxx,Rendez-Vu,-,19,2,,,,
62,up,Zero 7,Give It Away,63,15,12,,,,
63,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,5,,,,
64,down,Sub Focus & Dimension,Desire,20,9,72,,,,
65,-,GET!,128 KBPS,-,10,5,,,,
66,down,Daniel Avery,Hazel and Gold,41,6,13,,,,
67,-,Wilkinson & iiola,Close Your Eyes,-,51,1,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],35,6,49,,,,
69,up,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,71,4,17,,,,
70,-,Blockhead,Carnivores Unite,-,48,1,,,,
71,-,The Chemical Brothers,Swoon,-,64,2,,,,
72,down,Kid Loco,Flyin' On 747,60,21,47,,,,
73,-,Aqualise,Until the dawn (feat. Tony Remy),-,14,16,,,,
74,-,The Commodores,Nightshift,-,62,2,,,,
75,-,Kid Stone,Dust,-,6,52,,,,
76,down,Joe Jackson,Steppin' Out,42,9,21,,,,
77,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,68,2,,,,
78,up,HNNY,Frankfurt,78,12,40,,,,
79,-,Brian Eno,An Ending (Ascent),-,3,16,,,,
80,down,Moloko,Sing It Back (Boris Dlugosch Mix),62,2,104,,,,
81,-,Mylo,In My Arms (Popular Computer Remix),-,17,5,,,,
82,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,10,,,,
83,down,Modjo,Lady (Hear Me Tonight),28,1,115,,,,
84,down,Blank & Jones,Glow,43,15,21,,,,
85,-,Tom Middleton,Astral Projection,-,2,29,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,3,84,,,,
87,-,M People,One Night In Heaven,-,15,8,,,,
88,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],81,7,76,,,,
89,down,Lol Hammond,Baby Piano,70,18,32,,,,
90,down,Moloko,Sing It Back (Boris Dlugosch Reprise),22,9,32,,,,
91,-,White Town,Your Woman,-,10,75,,,,
92,down,Kinobe,Sunray,56,51,2,,,,
93,-,Basement Jaxx,Romeo (Radio Edit),-,8,55,,,,
94,-,Shy FX & T Power,Feelings,-,55,3,,,,
95,-,Disclosure & Kelis,Watch Your Step,-,1,43,,,,
96,-,Nexus 23,Way of the Warp,-,96,1,,,,
97,-,Leo Kalyan,Get Your Love,-,46,4,,,,
98,-,Bicep,Ayr,-,43,10,,,,
99,-,Paul Johnson,Get Get Down,-,1,2,,,,
100,down,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,49,9,9,,,,
