Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,41,1,5,,,,
2,up,Years & Years,Shine,2,1,66,,,,
3,up,Mark Ronson,Valerie,6,1,66,,,,
4,-,Leftfield,Phat Planet,-,4,1,,,,
5,down,Bicep,Apricots,4,3,16,,,,
6,-,Max Dertu,We Together,-,4,2,,,,
7,-,KV,Shore,-,1,7,,,,
8,down,Disclosure & Kelis,Watch Your Step,5,1,18,,,,
9,down,Years & Years,King,3,1,65,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),13,1,65,,,,
11,down,David Guetta,Titanium (feat. Sia),8,2,66,,,,
12,down,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,64,,,,
13,up,Portishead,Glory Box,31,8,45,,,,
14,up,David Guetta,Without You (feat. Usher),24,2,52,,,,
15,up,The Chemical Brothers,One Too Many Mornings,25,7,54,,,,
16,-,Groove Armada,Dance Our Hurt Away (feat. Paris Brightledge),-,16,1,,,,
17,up,Bicep,Saku (feat. Clara La San),32,11,3,,,,
18,-,Massive Attack,Weather Storm,-,5,24,,,,
19,-,Medicine Man Orchestra,Medicine Man (Binaural Music),-,19,1,,,,
20,down,Modjo,Lady (Hear Me Tonight),19,1,66,,,,
21,up,Kev Sheridan,Alone in Berlin,61,4,2,,,,
22,up,R.Seiliog,Mt. Essa,29,10,33,,,,
23,-,Kiesza,Hideaway,-,4,29,,,,
24,down,Artful Dodger & Romina Johnson,Movin' Too Fast,16,1,62,,,,
25,down,M People,Moving On Up,11,1,42,,,,
26,down,Ela Minus,dominique,15,15,4,,,,
27,down,Massive Attack,Teardrop,18,18,20,,,,
28,-,Klik & Frik,Boavista,-,28,1,,,,
29,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],17,13,42,,,,
30,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,7,,,,
31,up,Oneohtrix Point Never,No Nightmares,62,22,3,,,,
32,-,Art of Noise,Moments In Love (Beaten),-,6,13,,,,
33,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],14,7,29,,,,
34,-,SG Lewis,One More,-,5,1,,,,
35,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,24,,,,
36,-,Scar Tissue,Explant,-,6,12,,,,
37,down,J Lloyd,If I Fall Under,22,19,5,,,,
38,-,4hero,Les Fleur (feat. Carina Andersson),-,4,1,,,,
39,-,Jungle,Drops,-,9,18,,,,
40,-,Hot Chip,Over and Over,-,3,21,,,,
41,up,Massive Attack,Unfinished Sympathy,64,6,61,,,,
42,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],26,7,16,,,,
43,-,Squarepusher,Love Will Tear Us Apart,-,43,1,,,,
44,down,Stardust,Music Sounds Better with You,27,1,60,,,,
45,-,Maribou State,Glasshouses,-,3,48,,,,
46,down,J Lloyd,Apocalypse,42,23,4,,,,
47,-,Above & Beyond,Golden (Edit),-,11,12,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,28,,,,
49,-,Lol Hammond,Baby Piano,-,18,5,,,,
50,-,Aim,Sail (Rae & Christian Remix),-,50,1,,,,
51,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,8,,,,
52,-,Orbital,Belfast,-,38,2,,,,
53,up,Wookie,Battle,69,7,21,,,,
54,-,Four Tet,And Then Patterns,-,28,19,,,,
55,-,Jungle,Cherry,-,22,15,,,,
56,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,13,,,,
57,-,Ganga,Gymnastics,-,13,14,,,,
58,-,M People,Search for the Hero,-,10,6,,,,
59,-,Gary B,Serendipity,-,27,6,,,,
60,-,Grace,Not Over Yet (Perfecto Edit),-,7,22,,,,
61,-,Disclosure & Eko Roosevelt,Tondo,-,1,20,,,,
62,-,RÜFÜS,You Were Right,-,26,5,,,,
63,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,29,,,,
64,up,Pryda,Lillo,73,10,43,,,,
65,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,7,,,,
66,down,Chicory Tip,Son of My Father,35,6,19,,,,
67,-,Morcheeba,The Sea,-,7,2,,,,
68,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,25,,,,
69,-,Bicep,Ayr,-,43,6,,,,
70,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),47,3,55,,,,
71,down,Tilt,New Day (Gift Ambient Mix),38,14,33,,,,
72,down,Lycoriscoris,Blue (Grandbrothers Remix),48,37,15,,,,
73,-,Four Tet,Angel Echoes,-,28,17,,,,
74,down,Lux,100 Billion Stars,70,26,11,,,,
75,-,New Order,Bizarre Love Triangle,-,15,4,,,,
76,down,Wilkinson,Afterglow,21,15,24,,,,
77,-,Snowflake Memory,Railroad Dreamer,-,8,7,,,,
78,-,Blue States,Man Mountain,-,22,4,,,,
79,-,Zero 7,When It Falls,-,20,17,,,,
80,down,Wilkinson,Sweet Lies (feat. Karen Harding),43,32,7,,,,
81,-,Wideboys,Sambuca,-,12,19,,,,
