Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,6,,,,
2,up,Fred again.. & Baby Keem,leavemealone,4,2,9,,,,
3,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),2,2,5,,,,
4,up,Years & Years,King,20,1,149,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,1,4,,,,
6,up,Blank & Jones,High Fly,14,3,18,,,,
7,up,Stardust,Music Sounds Better with You,7,1,217,,,,
8,down,Years & Years,Shine,3,1,216,,,,
9,up,Fila Brazillia,DNA,10,6,57,,,,
10,down,Nia Archives,Crowded Roomz,5,5,5,,,,
11,up,Mark Ronson,Valerie,21,1,225,,,,
12,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),9,1,42,,,,
13,up,Lemongrass,Okapi,65,13,20,,,,
14,up,Massive Attack,Unfinished Sympathy,88,2,122,,,,
15,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",8,2,80,,,,
16,up,Fila Brazillia,Lullaby Berkowitz,45,6,69,,,,
17,up,Ganga,Gymnastics,69,13,73,,,,
18,-,salute,system,-,1,1,,,,
19,up,Iyakuh,Yui,39,7,14,,,,
20,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),31,5,53,,,,
21,down,Allo,Allo,12,6,55,,,,
22,up,Fred again.. & Obongjayar,adore u,40,1,29,,,,
23,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),35,8,21,,,,
24,-,Eric Hilton,Put Em' Down,-,24,8,,,,
25,down,Hermanito,Eternal Return,18,10,20,,,,
26,down,Wilkinson & Kelli-Leigh,This Moment,16,16,6,,,,
27,down,DJ Seinfeld & Confidence Man,Now U Do,23,2,29,,,,
28,-,Shygirl & SG Lewis,mr useless,-,1,1,,,,
29,up,Thorn Singh,Info Here Now Info,30,14,9,,,,
30,down,Elskavon & John Hayes,Itasca,25,9,27,,,,
31,down,Jonas Schilling,Rising Tide,22,14,35,,,,
32,-,Julio Bashmore,Simple Love (feat. J'Danna),-,32,1,,,,
33,up,Comdaport,The Contact,97,24,13,,,,
34,down,boerd,Ice Hot,13,9,58,,,,
35,up,Brian Eno,An Ending (Ascent),57,3,51,,,,
36,down,Justice & Tame Impala,One Night/All Night,15,9,5,,,,
37,up,The Sura Quintet,Spring Equinox,61,13,29,,,,
38,up,Nightmares On Wax,Fire In the Middle,99,22,17,,,,
39,-,Mishegas,Separate Ways,-,3,34,,,,
40,-,Nightmares On Wax,Morse,-,14,59,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,131,,,,
42,-,Inaya Day,Nasty girl (Radio Edit),-,8,51,,,,
43,up,ANNA & East Forest,Voyager,50,7,50,,,,
44,up,Silo Silo,Takeoff,64,17,14,,,,
45,up,Spice Girls,Stop,95,6,31,,,,
46,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),89,4,147,,,,
47,down,Artful Dodger & Romina Johnson,Movin' Too Fast,28,1,175,,,,
48,up,White Town,Your Woman,77,10,159,,,,
49,down,Iyakuh,Waira,36,11,12,,,,
50,up,Howie B,Who's Got the Bacon?,51,3,39,,,,
51,up,TOR,Lightraker,62,6,78,,,,
52,down,Lemongrass,Time to Go,44,42,13,,,,
53,-,Owl City,Fireflies,-,7,64,,,,
54,-,Massive Attack,Weather Storm,-,5,112,,,,
55,down,David Guetta,Titanium (feat. Sia),24,2,135,,,,
56,down,Fukase Junichiro,Yatta,27,13,23,,,,
57,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],47,6,172,,,,
58,-,Basement Jaxx,Do Your Thing,-,5,35,,,,
59,up,Bicep,CHROMA 001 HELIUM,70,59,3,,,,
60,down,Hallotian,I'm Good (blue),11,1,35,,,,
61,up,Emiliano Secchi,Memory Fragments,76,35,19,,,,
62,up,Martin Roth,Over Again,80,34,18,,,,
63,-,Sub Focus,Off The Ground,-,1,45,,,,
64,-,バナナラマ,I Heard a Rumour,-,1,59,,,,
65,-,Amon Tobin,Natureland,-,7,21,,,,
66,down,Stendahl,Angel (feat. Jama),29,11,25,,,,
67,-,INIGMA,Focus (feat. Oktae),-,67,1,,,,
68,down,Urban Myth Club,Breathe,43,5,93,,,,
69,down,Kraftwerk,The Model (Remastered),48,11,54,,,,
70,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,197,,,,
71,down,Above & Beyond,Golden (Edit),34,11,70,,,,
72,-,Thievery Corporation,Lebanese Blonde (Remastered 2022),-,72,1,,,,
73,-,Bonobo,Eyesdown,-,60,3,,,,
74,-,Lemongrass,Blue Skies in Your Eyes,-,18,32,,,,
75,down,Afterlife & Chris Coco,How Does It Feel,42,29,7,,,,
76,up,The Buses,The Buses,78,19,12,,,,
77,down,Submotion Orchestra,AO (feat. Catching Flies),19,10,60,,,,
78,up,Zero 7,Give It Away,87,15,61,,,,
79,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,119,,,,
80,-,Boards of Canada,Roygbiv,-,56,2,,,,
81,down,crowley.Exe,Most Beautiful Girl in the World,60,1,87,,,,
82,-,Lux,Sativa,-,40,6,,,,
83,up,Alextre,30000,94,22,45,,,,
84,-,Planet Funk,Chase the Sun,-,18,5,,,,
85,-,Al-Pha X,Hojar (Dug Wolfsohn Mix),-,49,5,,,,
86,down,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),55,27,6,,,,
87,-,HNNY,Hemma,-,18,7,,,,
88,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,45,3,,,,
89,down,Lemon Jelly,The Staunton Lick,67,25,18,,,,
90,down,Cassius,Cassius 1999 (Radio Edit),72,6,26,,,,
91,down,Meduza,Upside Down (feat. Poppy Baskcomb),82,1,21,,,,
92,-,808 State,Pacific 202,-,33,14,,,,
93,-,Leftfield,Fanfare of Life,-,15,20,,,,
94,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Edit),-,94,1,,,,
95,-,Paul Johnson,Get Get Down,-,1,55,,,,
96,down,Lemon Jelly,Come,68,23,26,,,,
97,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],93,3,110,,,,
98,-,The Beloved,Sweet Harmony (Edit),-,42,6,,,,
99,down,Kinobe,Heartstring,37,37,15,,,,
100,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],98,1,51,,,,
