Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,8,1,2,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,2,5,,,,
3,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,2,1,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,4,1,83,,,,
5,down,Years & Years,Shine,3,1,212,,,,
6,down,Years & Years,King,5,1,145,,,,
7,down,Fred again.. & Obongjayar,adore u,1,1,25,,,,
8,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,5,49,,,,
9,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,2,76,,,,
10,down,Mark Ronson,Valerie,6,1,221,,,,
11,up,Fila Brazillia,DNA,14,6,53,,,,
12,up,Blank & Jones,High Fly,17,3,14,,,,
13,-,Nia Archives,Crowded Roomz,-,5,1,,,,
14,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],47,7,168,,,,
15,up,Allo,Allo,16,6,51,,,,
16,down,Stardust,Music Sounds Better with You,7,1,213,,,,
17,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,3,193,,,,
18,-,Blue States,Diamente,-,12,72,,,,
19,up,Massive Attack,Unfinished Sympathy,26,2,118,,,,
20,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),9,8,17,,,,
21,up,Artful Dodger & Romina Johnson,Movin' Too Fast,73,1,171,,,,
22,up,Silo Silo,Takeoff,56,17,10,,,,
23,up,The Buses,The Buses,60,19,8,,,,
24,up,White Town,Your Woman,81,10,155,,,,
25,up,Fila Brazillia,Lullaby Berkowitz,33,6,65,,,,
26,down,Hallotian,I'm Good (blue),19,1,31,,,,
27,up,Hermanito,Eternal Return,44,10,16,,,,
28,-,バナナラマ,I Heard a Rumour,-,1,56,,,,
29,up,Stendahl,Angel (feat. Jama),72,11,21,,,,
30,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),12,4,143,,,,
31,up,Wilkinson & Kelli-Leigh,This Moment,98,16,2,,,,
32,down,ANNA & East Forest,Voyager,18,7,46,,,,
33,up,The Sura Quintet,Spring Equinox,48,13,26,,,,
34,up,Ganga,Gymnastics,41,13,69,,,,
35,up,Emiliano Secchi,Memory Fragments,63,35,17,,,,
36,down,Shygirl & Cosha,thicc,11,5,10,,,,
37,up,Mishegas,Separate Ways,70,3,31,,,,
38,up,cleanmindsounds,Worshipful,54,14,25,,,,
39,-,boerd,Ice Hot,-,9,54,,,,
40,up,Elskavon & John Hayes,Itasca,52,13,24,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,127,,,,
42,down,Lemongrass,Okapi,13,13,16,,,,
43,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,64,,,,
44,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],66,1,47,,,,
45,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,45,2,,,,
46,down,Iyakuh,Yui,25,7,10,,,,
47,down,Disclosure,Latch (feat. Sam Smith),39,3,130,,,,
48,down,Urban Myth Club,Breathe,30,5,89,,,,
49,up,Kinobe,A Small Island (CDM Sunset Mix),58,38,17,,,,
50,-,Lux,Sativa,-,50,5,,,,
51,down,Brian Eno,An Ending (Ascent),31,3,47,,,,
52,-,Paul Johnson,Get Get Down,-,1,52,,,,
53,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,35,,,,
54,-,Yonderboi,Pabadam,-,30,17,,,,
55,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,118,,,,
56,-,Lemongrass,Time to Go,-,42,10,,,,
57,up,Blue States,Walkabout,88,5,22,,,,
58,-,Thorn Singh,Info Here Now Info,-,14,5,,,,
59,down,Above & Beyond,Golden (Edit),57,11,66,,,,
60,down,Iyakuh,Waira,42,11,8,,,,
61,up,Verdance,Brevity,97,31,3,,,,
62,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),32,1,38,,,,
63,up,M People,How Can I Love You More,65,1,46,,,,
64,down,Fred again.. & Jozzy,ten,46,8,13,,,,
65,up,Blue States,The Winfield Audition,92,28,11,,,,
66,-,LTJ Bukem,Watercolours,-,61,1,,,,
67,-,Lemon Jelly,The Staunton Lick,-,33,14,,,,
68,up,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),91,52,5,,,,
69,down,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),27,27,2,,,,
70,up,Meduza,Musica,77,14,5,,,,
71,down,Howie B,Who's Got the Bacon?,67,3,36,,,,
72,-,Sol Rising,Chillaxing,-,72,1,,,,
73,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],61,3,70,,,,
74,-,Amon Tobin,Natureland,-,7,20,,,,
75,-,Nightmares On Wax,Fire In the Middle,-,22,13,,,,
76,-,HNNY,Hemma,-,35,5,,,,
77,down,TOR,Lightraker,40,6,74,,,,
78,down,Fukase Junichiro,Yatta,34,13,19,,,,
79,down,Kungs & Victor Flash,You Can Have It,50,30,6,,,,
80,down,Disfreq,Find U,53,37,3,,,,
81,-,Justice & Tame Impala,One Night/All Night,-,9,1,,,,
82,down,Jonas Schilling,Rising Tide,59,14,31,,,,
83,up,Meduza,Upside Down (feat. Poppy Baskcomb),99,1,18,,,,
84,-,M People,Sight for Sore Eyes,-,17,38,,,,
85,down,Sampha,Suspended,22,17,4,,,,
86,down,M People,One Night In Heaven,62,15,65,,,,
87,-,Blank & Jones,Chilled Cream,-,7,7,,,,
88,-,Thievery Corporation,Tomorrow (Remastered 2022),-,50,3,,,,
89,-,Martin Roth,Over Again,-,34,16,,,,
90,-,DJ Seinfeld & Confidence Man,Now U Do,-,2,25,,,,
91,down,Alextre,30000,68,22,41,,,,
92,down,Four Tet,Loved,83,75,2,,,,
93,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,69,7,,,,
94,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,35,4,,,,
95,down,Session Victim,Waller and Pierce,69,32,20,,,,
96,down,Submotion Orchestra,AO (feat. Catching Flies),36,10,56,,,,
97,-,Equinøx,Everyman,-,97,1,,,,
98,-,Flevans,Wild Shadows,-,30,3,,,,
99,-,Bent,King Wisp,-,68,10,,,,
100,-,Arylith,"2 Nights, A Whisper",-,67,2,,,,
