Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),2,1,9,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,11,,,,
3,up,Kylie Minogue,GTA Remix (GTA Remix),5,3,2,,,,
4,down,Mark Ronson,Valerie,3,1,82,,,,
5,up,Years & Years,Shine,9,1,82,,,,
6,up,Steve Hartz,Never Give Up,6,1,11,,,,
7,-,Sumsonic Presents,Falling (Mixed),-,7,20,,,,
8,up,Modjo,Lady (Hear Me Tonight),12,1,80,,,,
9,up,David Guetta,Titanium (feat. Sia),10,2,82,,,,
10,up,D r e s d e n,N o c t u r n e,69,10,2,,,,
11,up,Artful Dodger & Romina Johnson,Movin' Too Fast,22,1,78,,,,
12,up,Floyd,Semper Fidelis,13,9,5,,,,
13,down,M People,Moving On Up,11,1,57,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,80,,,,
15,down,David Guetta,Without You (feat. Usher),14,2,67,,,,
16,-,Afterlife,Lovedub,-,16,1,,,,
17,up,SG Lewis,Coming Up,49,9,4,,,,
18,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),43,3,70,,,,
19,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,15,,,,
20,-,Empire of the Sun,We Are the People,-,17,29,,,,
21,up,Tilt,New Day (Gift Ambient Mix),26,14,48,,,,
22,up,Kid Loco,Flyin' On 747,23,21,44,,,,
23,down,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,19,4,10,,,,
24,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),57,1,81,,,,
25,up,Bronze Age Fox,The Most Beautiful Girl in the World,33,5,47,,,,
26,up,Sofia Kourtesis,By Your Side,73,26,2,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,21,,,,
28,-,Ela Minus,close (feat. Helado Negro),-,28,1,,,,
29,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],16,13,56,,,,
30,down,Years & Years,King,20,1,80,,,,
31,up,Disclosure,Latch (feat. Sam Smith),70,3,69,,,,
32,-,Bob Sinclar,I Feel for You,-,32,11,,,,
33,-,Bicep,Apricots,-,3,28,,,,
34,up,Massive Attack,Unfinished Sympathy,45,7,65,,,,
35,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,3,,,,
36,-,Pryda,One Day,-,11,30,,,,
37,-,HNNY,Frankfurt,-,12,22,,,,
38,down,Bicep,X (feat. Clara La San),17,17,13,,,,
39,up,Baby Grand,Summer (15 Years Later),81,17,28,,,,
40,down,Stardust,Music Sounds Better with You,36,1,76,,,,
41,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,4,,,,
42,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),65,16,16,,,,
43,up,Massive Attack,Weather Storm,63,5,37,,,,
44,down,Tom Middleton,Astral Projection,21,2,8,,,,
45,up,Portishead,Glory Box,74,8,59,,,,
46,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],83,6,43,,,,
47,down,Chicory Tip,Son of My Father,31,6,31,,,,
48,up,Ulrich Schnauss,Between Us and Them (2019 remaster),72,11,11,,,,
49,up,Rand Aldo,Pink Ocean Dream,68,22,4,,,,
50,down,R.Seiliog,Mt. Essa,46,10,46,,,,
51,-,Soulsearcher,Can't Get Enough (Radio Edit),-,48,1,,,,
52,down,バナナラマ,I Heard a Rumour,38,1,35,,,,
53,down,Disclosure & Kelis,Watch Your Step,40,1,32,,,,
54,-,Grace,Not Over Yet (Perfecto Edit),-,7,32,,,,
55,-,Ghost In The Machine,Epic Bingo Sequence,-,50,3,,,,
56,up,PHIL FRANCE,Bells,84,16,36,,,,
57,-,Massive Attack,Teardrop,-,18,29,,,,
58,-,Kinobe,Running Away (Instrumental),-,3,1,,,,
59,up,Sub Focus & Dimension,Desire,61,9,46,,,,
60,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,56,1,,,,
61,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,24,,,,
62,-,Chiptune Radio,Can't Feel My Face,-,17,2,,,,
63,-,Thievery Corporation,Let the Chalice Blaze,-,7,15,,,,
64,-,Orbital,Belfast,-,38,9,,,,
65,-,Disclosure,F For You,-,11,5,,,,
66,-,Blue States,Man Mountain,-,22,8,,,,
67,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),41,41,3,,,,
68,-,Wookie,Battle,-,7,32,,,,
69,down,Uplifting Trance,Uplifting Trance,8,5,16,,,,
70,down,Massive Attack,Unfinished Sympathy,28,6,75,,,,
71,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],42,13,37,,,,
72,-,Tom Novy,Your Body (Sandy W. Remix),-,41,3,,,,
73,down,Massive Attack & Tracey Thorn,Protection,50,10,47,,,,
74,-,Empire of the Sun,Walking On a Dream,-,4,6,,,,
75,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,41,,,,
76,up,Above & Beyond,Golden (Edit),82,11,19,,,,
77,down,Blue Run,Sunday Beast,64,25,13,,,,
78,down,Art of Noise,Moments In Love (Beaten),24,6,25,,,,
79,-,M People,Search for the Hero,-,10,10,,,,
80,-,Catching Flies,Yǔ,-,39,3,,,,
81,down,Soda State,Way to Go (Club Soda Mix),58,32,6,,,,
82,down,Kadenza,Bora Bora,18,18,7,,,,
83,-,Basement Jaxx,Romeo (Radio Edit),-,8,45,,,,
84,-,Chicane,Offshore,-,38,8,,,,
85,-,Justice,Safe and Sound,-,8,15,,,,
86,-,Nicola Conte & Gianluca Petrella,Hold On To Your Dreams (feat. Debo Ray),-,86,1,,,,
87,-,Kano,P's and Q's,-,87,1,,,,
88,-,Roog & Alain Clark,From Me to You (Low Steppa Remix),-,4,6,,,,
89,down,Röyksopp,Gentle Movement (Lost Tapes),77,11,34,,,,
90,-,Leftfield,Open Up (Radio Edit),-,90,1,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,25,,,,
92,down,Catching Flies,Satisfied (Ambient Reprise),51,22,15,,,,
93,down,White Town,Your Woman,37,10,49,,,,
94,-,Massive Attack,Teardrop,-,4,25,,,,
95,down,Jasmína,This Is Who We Are Now,66,22,6,,,,
