Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,8,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,3,2,9,,,,
3,down,crowley.Exe,Most Beautiful Girl in the World,2,1,67,,,,
4,up,Stardust,Music Sounds Better with You,4,1,196,,,,
5,up,Mark Ronson,Valerie,9,1,204,,,,
6,up,Allo,Allo,8,6,34,,,,
7,up,ANNA & East Forest,Voyager,45,7,29,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,1,95,,,,
9,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",22,2,59,,,,
10,down,Sub Focus,I Found You (feat. Hayla),7,7,17,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,112,,,,
12,down,Hallotian,I'm Good (blue),5,1,14,,,,
13,up,Mellowdine,Wide Awake,14,9,41,,,,
14,up,Urban Myth Club,Breathe,21,5,74,,,,
15,up,Fila Brazillia,Leggy,28,15,19,,,,
16,up,Fila Brazillia,Lullaby Berkowitz,34,6,52,,,,
17,up,Fejká,Sink (feat. Tomasz Mrénca),31,12,33,,,,
18,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),24,5,32,,,,
19,down,salute,Wait For It,13,1,33,,,,
20,up,Funki Porcini,Long Road,69,15,25,,,,
21,up,David Guetta,Without You (feat. Usher),57,2,94,,,,
22,down,Kevin de Vries & Mau P,Metro,16,2,8,,,,
23,up,David Guetta,Titanium (feat. Sia),37,2,119,,,,
24,down,Massive Attack,Unfinished Sympathy,10,2,101,,,,
25,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],19,1,30,,,,
26,up,Inaya Day,Nasty girl (Radio Edit),59,8,34,,,,
27,up,Jeff2Jeff,The Genius,41,23,43,,,,
28,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,62,,,,
29,down,Manu Zain,Yo Soy,15,12,36,,,,
30,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,30,1,,,,
31,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,135,,,,
32,up,Blue States,Diamente,51,12,63,,,,
33,up,Jonas Schilling,Rising Tide,42,14,14,,,,
34,up,Fabio Orsi,Part 02,50,34,2,,,,
35,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,44,,,,
36,down,Lemongrass,Ishvara,29,13,27,,,,
37,up,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),73,25,2,,,,
38,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],35,7,153,,,,
39,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),43,4,126,,,,
40,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),65,13,35,,,,
41,-,The Chemical Brothers,One Too Many Mornings,-,7,127,,,,
42,-,Years & Years,King,-,1,128,,,,
43,up,Leftfield,Fanfare of Life,44,15,15,,,,
44,down,Olive,You're Not Alone (Radio Edit),26,14,38,,,,
45,-,Sly Bastard Vs. Effcee,Seven Nation Army (Looking At Hell Rmx),-,45,1,,,,
46,-,The Justified Ancients of Mu Mu,It’s Grim up North,-,46,1,,,,
47,-,M People,Sight for Sore Eyes,-,17,33,,,,
48,-,The Beloved,Sweet Harmony (Edit),-,42,1,,,,
49,down,White Town,Your Woman,38,10,141,,,,
50,-,cleanmindsounds,Worshipful,-,14,16,,,,
51,up,TOR,Lightraker,79,6,58,,,,
52,-,Justin Jet Zorbas & Inum,Eternal Flow,-,52,6,,,,
53,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,36,6,,,,
54,down,Caia,La Telecabine,27,14,55,,,,
55,up,GENESI,Everything You Have Done (Meduza Edit),66,15,16,,,,
56,up,HNNY,Dolores Park,61,5,22,,,,
57,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],83,3,53,,,,
58,-,Aquilo,It All Comes Down to This,-,45,8,,,,
59,-,Kungs & Shadow Child,Changes,-,59,2,,,,
60,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,106,,,,
61,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,29,14,,,,
62,down,Paul Johnson,Get Get Down,40,1,42,,,,
63,-,Massive Attack,Weather Storm,-,5,100,,,,
64,down,Artful Dodger & Romina Johnson,Movin' Too Fast,17,1,155,,,,
65,-,Quay And Compass,The Nimrod (Chill Version),-,50,1,,,,
66,-,Alextre,30000,-,22,24,,,,
67,up,Uplifting Trance,Uplifting Trance,76,5,63,,,,
68,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,19,6,,,,
69,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,53,1,,,,
70,up,Lux,100 Billion Stars,99,26,27,,,,
71,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,71,1,,,,
72,down,Lemongrass,Blue Skies in Your Eyes,23,18,23,,,,
73,-,Lemon Jelly,Come,-,23,14,,,,
74,-,Aural Float,Still Here (feat. Kim Sanders),-,4,11,,,,
75,down,Gelka,Have You Kept Your Ticket?,67,8,45,,,,
76,-,Tryst (UK),The Bay,-,7,65,,,,
77,-,Sneaker Pimps,6 Underground,-,23,10,,,,
78,-,Max Melvin,Subterrean,-,7,55,,,,
79,-,Mylo,Drop the Pressure (Radio Edit),-,19,24,,,,
80,up,M People,How Can I Love You More,81,1,36,,,,
81,down,Maribou State,Beginner's Luck,75,21,46,,,,
82,-,Portishead,Sour Times,-,2,81,,,,
83,-,Kraftwerk,The Model (Remastered),-,11,37,,,,
84,-,Midnight Kids & Madison Watkins,One More Night,-,76,3,,,,
85,-,M People,One Night In Heaven,-,15,53,,,,
86,-,Ganga,Gymnastics,-,13,57,,,,
87,-,Jungle & Joy Anonymous,JOY (Back On 74),-,3,1,,,,
88,-,House of Prayers,Disco Stepper,-,28,28,,,,
89,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,50,1,,,,
90,-,Blank & Jones,Glow,-,15,47,,,,
91,-,Anastave,Every Night,-,91,1,,,,
92,-,The Prodigy,Out of Space,-,24,1,,,,
93,down,Fukase Junichiro,Yatta,62,13,3,,,,
94,-,David Holmes,Necessary Genius (feat. Raven Violet),-,76,1,,,,
95,-,40 Winks,Melancholia (Bonus),-,81,1,,,,
96,down,Blue States,The Trainer Shuffle,48,18,3,,,,
