Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,crowley.Exe,Most Beautiful Girl in the World,8,1,34,,,,
2,up,Massive Attack,Unfinished Sympathy,32,2,68,,,,
3,-,Alpha X,Nocturnal Trip,-,3,1,,,,
4,down,Nia Archives,So Tell Me…,3,1,12,,,,
5,up,Years & Years,Shine,37,1,168,,,,
6,-,Aware,No Belongings,-,6,1,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,1,63,,,,
8,up,Boys Noize,Trooper,65,8,10,,,,
9,down,Mark Ronson,Valerie,2,1,171,,,,
10,down,"Skrillex, Fred again.. & Flowdan",Rumble,7,3,5,,,,
11,down,Jengi,Bel Mercy,6,6,9,,,,
12,down,Sub Focus & Dimension,Ready To Fly,11,1,18,,,,
13,up,Stardust,Music Sounds Better with You,13,1,163,,,,
14,up,Massive Attack,Weather Storm,86,5,85,,,,
15,up,Tryst (UK),The Bay,44,7,56,,,,
16,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,29,,,,
17,-,Blue Universe,At the River (Bliss Mix),-,17,3,,,,
18,up,Submotion Orchestra,AO (feat. Catching Flies),52,10,27,,,,
19,down,Alison Goldfrapp & Claptone,Digging Deeper,18,18,2,,,,
20,-,Manu Zain,Yo Soy,-,12,7,,,,
21,-,boerd,Ice Hot,-,9,33,,,,
22,down,Daniel Avery,Hazel and Gold,14,6,65,,,,
23,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),63,4,96,,,,
24,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],58,3,29,,,,
25,-,Mellowdine,Wide Awake,-,9,10,,,,
26,down,Owl City,Fireflies,9,7,46,,,,
27,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],35,6,122,,,,
28,up,cleanmindsounds,Worshipful,92,14,8,,,,
29,-,Artful Dodger,Re-Rewind (feat. Craig David),-,15,5,,,,
30,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,30,1,,,,
31,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,31,2,,,,
32,-,Worakls,Question réponse,-,6,37,,,,
33,up,M People,Sight for Sore Eyes,78,15,20,,,,
34,up,Fred again..,Delilah (pull me out of this),100,2,15,,,,
35,-,Ganga,Gymnastics,-,13,48,,,,
36,up,Art School Girlfriend,A Place To Lie,39,36,2,,,,
37,-,PHIL FRANCE,Transition,-,4,48,,,,
38,-,Kento Tohara,Only Girl(DJ Remix),-,38,2,,,,
39,down,Leftfield,Fanfare of Life,15,15,6,,,,
40,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,42,,,,
41,down,Tricky,Hell Is Around the Corner,29,5,86,,,,
42,-,yunè pinku,Night Light,-,22,1,,,,
43,-,The Rubber Boys,Mars and Venus (Radio Mix),-,32,4,,,,
44,up,Josefa Charron,Epitome,95,11,10,,,,
45,up,Fila Brazillia,Lullaby Berkowitz,60,6,21,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],24,21,11,,,,
47,up,Jerome Isma-Ae,Sea and Sky,89,21,21,,,,
48,-,M People,Don't Look Any Further,-,1,8,,,,
49,up,Basement Jaxx,Rendez-vu (Radio Edit),49,12,37,,,,
50,up,Tourist,Together at the Centre of Creation,57,2,72,,,,
51,down,Pryda,One Day,28,11,76,,,,
52,up,Fila Brazillia,DNA,55,6,40,,,,
53,down,Reina del Mar,Mil Sonidos,21,12,12,,,,
54,down,M People,How Can I Love You More,26,1,22,,,,
55,-,Allo,Allo,-,6,1,,,,
56,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,3,157,,,,
57,-,The Chemical Brothers,One Too Many Mornings,-,7,126,,,,
58,-,White Town,Your Woman,-,10,111,,,,
59,down,Ruth Royall,Walk Through Fire,34,34,3,,,,
60,up,Nightmares On Wax,Fire In the Middle,81,22,8,,,,
61,-,Wilkinson & Issey Cross,Used to This,-,4,42,,,,
62,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,16,4,120,,,,
63,-,Björk,Play Dead,-,19,2,,,,
64,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,15,,,,
65,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,75,,,,
66,down,Baby Grand,Summer (15 Years Later),38,17,62,,,,
67,down,TOR,Lightraker,19,6,35,,,,
68,-,Dream Lovers,Brasil,-,4,31,,,,
69,down,Paul Johnson,Get Get Down,56,1,20,,,,
70,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,20,10,,,,
71,down,Kev Sheridan,Alone in Berlin,59,4,96,,,,
72,-,Sasha,Linepulse,-,38,7,,,,
73,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,10,,,,
74,-,Gelka,Have You Kept Your Ticket?,-,8,17,,,,
75,down,Robert Palmer,"Addicted To Love (12"" Version)",66,1,22,,,,
76,up,Sounds from the Ground,London Fields,77,9,33,,,,
77,down,Years & Years,100% Pure Love,10,1,12,,,,
78,down,Criss Korey,Come Together,23,12,35,,,,
79,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,66,,,,
80,-,Kraftwerk,The Model (Remastered),-,11,16,,,,
81,up,Hefner,Bubble Gun,93,21,17,,,,
82,-,Dreyma,Laugavegur,-,34,5,,,,
83,down,LP Giobbi,Body Breathe (feat. Monogem),40,13,11,,,,
84,down,Anyma & CamelPhat,The Sign,42,42,7,,,,
85,down,Massive Attack,Teardrop,43,4,65,,,,
86,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,34,,,,
87,-,Max Melvin,Subterrean,-,7,30,,,,
88,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),75,1,25,,,,
89,-,Fink,Once You Get a Taste (Horizontalism Session),-,44,3,,,,
90,down,Olive,You're Not Alone (Radio Edit),83,14,7,,,,
91,down,Sub Focus,Off The Ground,45,1,24,,,,
92,-,TG,You Aint Got Time to Think (Matt Tolfrey & B-Pole Remix),-,33,10,,,,
93,-,Astrolemo,Daft Puns,-,71,1,,,,
94,-,Urban Myth Club,Breathe,-,5,41,,,,
95,-,Basement Jaxx,Do Your Thing,-,5,19,,,,
96,down,Stendahl,Angel (feat. Jama),74,11,8,,,,
97,-,Kinobe,Sunray,-,51,14,,,,
98,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),22,5,17,,,,
99,-,Chris Coco,Rokka,-,31,8,,,,
100,-,Snowflake Memory,Railroad Dreamer,-,8,31,,,,
