Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),1,1,11,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,13,,,,
3,up,Mark Ronson,Valerie,6,1,84,,,,
4,down,Years & Years,Shine,2,1,84,,,,
5,up,Disclosure,Latch (feat. Sam Smith),35,3,71,,,,
6,down,Steve Hartz,Never Give Up,3,1,13,,,,
7,-,Cyber Posix,Detroit (feat. Luna Harley),-,7,1,,,,
8,up,Modjo,Lady (Hear Me Tonight),10,1,82,,,,
9,-,InspiroBot™,Focus with Inspirobot™,-,6,1,,,,
10,up,M People,Moving On Up,18,1,59,,,,
11,up,Ulrich Schnauss,Between Us and Them (2019 remaster),17,11,13,,,,
12,up,Artful Dodger & Romina Johnson,Movin' Too Fast,31,1,80,,,,
13,down,David Guetta,Without You (feat. Usher),9,2,69,,,,
14,down,David Guetta,Titanium (feat. Sia),12,2,84,,,,
15,up,Wookie,Battle,44,7,34,,,,
16,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],21,13,39,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,82,,,,
18,down,Pendulum,Watercolour,5,5,5,,,,
19,up,Tom Middleton,Astral Projection,20,2,10,,,,
20,up,Blank & Jones,Glow,37,15,7,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],38,6,23,,,,
22,down,Years & Years,King,13,1,82,,,,
23,up,Tilt,New Day (Gift Ambient Mix),46,14,50,,,,
24,-,SG Lewis,Coming Up,-,9,5,,,,
25,-,Kiesza,Hideaway,-,4,37,,,,
26,-,Disclosure,Holding On (feat. Gregory Porter),-,26,20,,,,
27,up,Moonlife,Last Train to Clarksville,36,8,16,,,,
28,-,Chicory Tip,Son of My Father,-,6,32,,,,
29,up,Stardust,Music Sounds Better with You,41,1,78,,,,
30,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,3,72,,,,
31,down,Bronze Age Fox,The Most Beautiful Girl in the World,16,5,49,,,,
32,up,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,40,4,12,,,,
33,down,Purple Disco Machine,Let It Whip,26,26,2,,,,
34,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),22,1,83,,,,
35,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",27,4,5,,,,
36,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],34,13,58,,,,
37,-,diGitum,Youri Gagarine,-,37,1,,,,
38,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],87,17,20,,,,
39,-,Massive Attack,Unfinished Sympathy,-,7,66,,,,
40,up,Disclosure & Kelis,Watch Your Step,60,1,34,,,,
41,up,Max Melvin,Subterrean,64,7,3,,,,
42,down,Floyd,Semper Fidelis,19,9,7,,,,
43,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],23,6,45,,,,
44,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,30,6,,,,
45,-,Kamiura,Closer,-,31,1,,,,
46,-,Skalpel,Escape (Catz ’n Dogz Remix),-,37,5,,,,
47,-,Aqualise,Until the dawn (feat. Tony Remy),-,14,6,,,,
48,up,Kid Stone,Dust,57,6,35,,,,
49,up,Massive Attack,Unfinished Sympathy,55,6,77,,,,
50,-,Blue States,Man Mountain,-,22,9,,,,
51,-,Massive Attack,Weather Storm,-,5,38,,,,
52,-,Bassnectar,Bomb the Blocks (Daz-I-Kue Vocal Mix),-,52,1,,,,
53,-,Yotto,Maggio,-,25,12,,,,
54,down,Kev Sheridan,Alone in Berlin,42,4,18,,,,
55,-,Mylo,Drop the Pressure (Radio Edit),-,19,17,,,,
56,-,Snowflake Memory,Railroad Dreamer,-,8,14,,,,
57,down,Sub Focus & Dimension,Desire,14,9,48,,,,
58,up,Grace,Not Over Yet (Perfecto Edit),61,7,34,,,,
59,-,Tricky,Hell Is Around the Corner,-,5,27,,,,
60,-,Owl City,Fireflies,-,7,13,,,,
61,-,La Decadanse,Decadanse,-,29,1,,,,
62,-,Rand Aldo,Pink Ocean Dream,-,22,5,,,,
63,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,23,,,,
64,-,Emapea,Reflection,-,64,1,,,,
65,-,Buddha Bar,Playa Blanca Dream,-,12,2,,,,
66,down,Soulsearcher,Can't Get Enough (Radio Edit),48,48,3,,,,
67,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,69,,,,
68,-,Chris Coco,Arabesque,-,35,6,,,,
69,-,Sub Focus,Tidal Wave (feat. Alpines),-,41,4,,,,
70,down,Lemon Jelly,Ramblin' Man,33,26,5,,,,
71,down,Wilkinson,Afterglow,25,15,34,,,,
72,-,Gary B,Serendipity,-,27,9,,,,
73,down,Sofia Kourtesis,By Your Side,54,26,4,,,,
74,-,Sofi Tukker & Gorgon City,House Arrest (Jacques Lu Cont Remix),-,18,4,,,,
75,down,Milk & Sugar,My Lovin (Mat.Joe Remix),74,1,17,,,,
76,-,Lux,100 Billion Stars,-,26,15,,,,
77,-,Above & Beyond,Golden (Edit),-,11,20,,,,
78,-,Living Room,Afternoon in Stereo,-,9,23,,,,
79,-,The Chemical Brothers,One Too Many Mornings,-,7,67,,,,
80,down,HNNY,Frankfurt,77,12,24,,,,
81,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],79,7,26,,,,
82,-,Criss Korey,Come Together,-,12,7,,,,
83,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,50,,,,
84,-,Yonderboi,Riders On the Storm,-,24,29,,,,
85,down,Uplifting Trance,Uplifting Trance,45,5,18,,,,
86,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),28,16,18,,,,
87,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),30,4,43,,,,
88,down,Portishead,Glory Box,84,8,61,,,,
89,down,Bicep,X (feat. Clara La San),47,17,15,,,,
90,-,Massive Attack,Teardrop,-,18,30,,,,
91,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,14,,,,
92,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,28,,,,
93,down,Ela Minus,close (feat. Helado Negro),56,28,3,,,,
