Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Upside Down (feat. Poppy Baskcomb),2,1,5,,,,
2,up,Mark Ronson,Valerie,6,1,187,,,,
3,up,Jamie xx,LET’S DO IT AGAIN,4,2,10,,,,
4,down,Overmono,Good Lies,3,1,9,,,,
5,up,HNNY,Dolores Park,13,5,5,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,11,1,50,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,78,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,95,,,,
9,up,Stardust,Music Sounds Better with You,14,1,179,,,,
10,down,Sub Focus,Vibration (One More Time),7,4,12,,,,
11,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",26,2,42,,,,
12,up,Urban Myth Club,Breathe,24,5,57,,,,
13,up,PHIL FRANCE,Transition,18,4,63,,,,
14,up,Mellowdine,Wide Awake,48,9,26,,,,
15,up,Mishegas,Separate Ways,37,3,4,,,,
16,up,Allo,Allo,25,6,17,,,,
17,up,Anyma,Explore Your Future,36,17,3,,,,
18,up,Sub Focus,I Found You (feat. Hayla),22,7,3,,,,
19,up,Anish Kumar,Little Miss Dynamite,65,7,3,,,,
20,up,Massive Attack,Unfinished Sympathy,47,2,84,,,,
21,down,Years & Years,Shine,8,1,184,,,,
22,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),30,3,173,,,,
23,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],44,6,138,,,,
24,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,5,15,,,,
25,-,David Guetta,Without You (feat. Usher),-,2,88,,,,
26,up,Years & Years,King,69,1,114,,,,
27,down,salute,Wait For It,12,1,16,,,,
28,-,Max Melvin,Subterrean,-,7,40,,,,
29,up,Gelka,Have You Kept Your Ticket?,78,8,28,,,,
30,up,News music,The Power of Love,67,10,4,,,,
31,down,GENESI,Everything You Have Done (Meduza Edit),15,15,11,,,,
32,down,Hefner,Stagger (feat. Josée),20,12,13,,,,
33,down,Inaya Day,Nasty girl (Radio Edit),28,8,18,,,,
34,up,Kraftwerk,The Model (Remastered),82,11,28,,,,
35,down,Daniel Avery,Hazel and Gold,10,6,80,,,,
36,down,David Guetta,Titanium (feat. Sia),16,2,105,,,,
37,-,Utah Saints,Something Good,-,37,2,,,,
38,down,Uplifting Trance,Uplifting Trance,34,5,51,,,,
39,down,Sasha,Out of Time (feat. POLIÇA),33,12,69,,,,
40,up,Lemongrass,Ishvara,87,13,11,,,,
41,up,Artful Dodger & Romina Johnson,Movin' Too Fast,50,1,145,,,,
42,up,Basement Jaxx,Rendez-vu (Radio Edit),72,12,49,,,,
43,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),38,1,18,,,,
44,down,Fila Brazillia,Leggy,17,15,2,,,,
45,up,Manu Zain,Yo Soy,58,12,21,,,,
46,down,salute & Sammy Virji,Peach,27,27,6,,,,
47,down,Fila Brazillia,Lullaby Berkowitz,32,6,35,,,,
48,up,Schodt,April (Morning Mix),89,18,11,,,,
49,-,Ninetoes,Finder,-,1,28,,,,
50,up,Duke Dumont,Ocean Drive (Extended Mix),60,50,3,,,,
51,down,ANNA & East Forest,Voyager,35,7,12,,,,
52,up,Röyksopp,Gentle Movement (Lost Tapes),54,11,90,,,,
53,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),74,4,109,,,,
54,down,Nightmares On Wax,Morse,29,14,32,,,,
55,-,Bou,Closer (feat. Slay),-,5,1,,,,
56,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,22,5,,,,
57,-,Breezy,Smelling of Roses,-,23,5,,,,
58,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],19,1,13,,,,
59,down,The Broken Orchestra,Mutual,57,29,41,,,,
60,-,Nia Archives,So Tell Me…,-,1,21,,,,
61,down,Fejká,Sink (feat. Tomasz Mrénca),23,12,18,,,,
62,down,Alextre,30000,61,22,8,,,,
63,down,Paul Johnson,Get Get Down,46,1,28,,,,
64,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,31,7,,,,
65,down,TOR,Lightraker,39,6,48,,,,
66,down,White Town,Your Woman,64,10,125,,,,
67,down,Elkka,Hands (DJ - Kicks),63,63,2,,,,
68,up,Robert Palmer,"Addicted To Love (12"" Version)",97,1,35,,,,
69,down,Olive,You're Not Alone (Radio Edit),31,14,22,,,,
70,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",68,4,54,,,,
71,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,55,,,,
72,up,Jeff2Jeff,The Genius,95,23,32,,,,
73,up,Lemon Jelly,Come,90,23,9,,,,
74,-,Basement Jaxx,Do Your Thing,-,5,24,,,,
75,-,Steve Winwood,Higher Love (Remix),-,25,7,,,,
76,-,Cagedbaby,Marmalade,-,76,1,,,,
77,up,Little Dragon,Slugs of Love,77,77,2,,,,
78,up,RY X & Ólafur Arnalds,Oceans,85,50,8,,,,
79,-,Steen Thottrup,El Alba,-,40,2,,,,
80,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),49,5,27,,,,
81,-,Hefner,Every Day,-,13,39,,,,
82,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,36,1,,,,
83,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],43,3,41,,,,
84,up,Maribou State,Beginner's Luck,86,21,29,,,,
85,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,81,4,131,,,,
86,down,Another Fine Day,In 7,52,6,32,,,,
87,down,Above & Beyond,Small Moments (Edit),73,37,3,,,,
88,-,Sounds from the Ground,London Fields,-,9,39,,,,
89,up,Jayda G,Scars,100,40,4,,,,
90,-,Quiet Village,Victoria's Secret,-,24,11,,,,
91,down,Sub Focus,Fine Day,70,49,2,,,,
92,down,Jengi,Bel Mercy,56,6,22,,,,
93,-,Jacana People & Antony Szmierek,Twist Forever,-,77,2,,,,
94,-,Nightmares On Wax,So Here We Are,-,4,20,,,,
95,-,ZunoD,Discover Trance,-,57,1,,,,
96,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),40,1,32,,,,
97,-,The Prodigy,3 Kilos,-,43,3,,,,
98,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),21,13,21,,,,
99,-,Sub Focus,Don't Want To Come Down (feat. LOWES),-,99,1,,,,
100,-,Ruth Royall,Walk Through Fire,-,34,9,,,,
