Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watch the Ride & Nia Archives,Mash up the Dance,3,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,56,,,,
3,up,Years & Years,Shine,5,1,138,,,,
4,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),29,3,128,,,,
5,-,Basement Jaxx,Do Your Thing,-,5,9,,,,
6,down,Mark Ronson,Valerie,2,1,141,,,,
7,up,Lil Silva,Another Sketch,83,7,3,,,,
8,down,Jungle,GOOD TIMES,4,1,6,,,,
9,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,9,9,7,,,,
10,down,TOR,Lightraker,8,6,7,,,,
11,-,Sub Focus,Off The Ground,-,1,2,,,,
12,up,Tom Middleton,Astral Projection,95,2,49,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,34,,,,
14,up,crowley.Exe,Most Beautiful Girl in the World,33,1,6,,,,
15,up,Stardust,Music Sounds Better with You,16,1,133,,,,
16,down,LTJ Bukem,Inner Guidance,13,11,5,,,,
17,-,David Guetta,Without You (feat. Usher),-,2,74,,,,
18,down,Fila Brazillia,DNA,7,6,13,,,,
19,down,Shaft,(Mucho Mambo) Sway (Radio Edit),12,12,18,,,,
20,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],48,6,100,,,,
21,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),21,1,110,,,,
22,up,Bonobo,Tides (feat. Jamila Woods),58,8,30,,,,
23,up,Submotion Orchestra,AO (feat. Catching Flies),30,10,3,,,,
24,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",17,4,28,,,,
25,up,Dream Lovers,Brasil,100,4,8,,,,
26,-,SG Lewis,Missing You,-,15,1,,,,
27,up,Kev Sheridan,Alone in Berlin,42,4,69,,,,
28,up,HNNY,Frankfurt,64,12,60,,,,
29,up,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],50,2,7,,,,
30,up,Fred again..,Jungle,79,23,2,,,,
31,-,Luis Miehlich,"Genshi, Pt. 6 (Glåsbird)",-,31,1,,,,
32,-,The Rubber Boys,Mars and Venus (Radio Mix),-,32,2,,,,
33,down,Bicep,Meli (II),24,14,2,,,,
34,down,Stratus,Tisno,19,1,7,,,,
35,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,56,6,6,,,,
36,down,Gruff Rhys,Year of the Dog,25,17,19,,,,
37,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,51,4,98,,,,
38,down,Hefner,Every Day,34,13,15,,,,
39,down,Blank & Jones,Glow,38,15,36,,,,
40,up,Jungle,Cherry,69,22,37,,,,
41,down,The Tamperer,Feel It (feat. Maya),32,32,3,,,,
42,-,M People,Sight for Sore Eyes,-,15,10,,,,
43,down,Disclosure,Latch (feat. Sam Smith),23,3,102,,,,
44,-,Quiet Village,Victoria's Secret,-,24,5,,,,
45,down,Mylo,In My Arms (Popular Computer Remix),18,17,18,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,1,123,,,,
47,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,45,,,,
48,up,Myd,Domino,73,47,3,,,,
49,-,Daniel Avery,Hazel and Gold,-,6,36,,,,
50,up,Basement Jaxx,Romeo (Radio Edit),85,8,65,,,,
51,-,4hero & Carina Andersson,Morning Child,-,9,8,,,,
52,-,Basement Jaxx,Bingo Bango,-,42,5,,,,
53,down,Artful Dodger & Romina Johnson,Movin' Too Fast,11,1,121,,,,
54,up,Kadenza,Bora Bora,76,18,31,,,,
55,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,66,,,,
56,-,PHIL FRANCE,The Breaks,-,19,13,,,,
57,down,Sasha,Out of Time (feat. POLIÇA),35,12,39,,,,
58,-,P.F.M.,One & Only 2002 Rework,-,58,1,,,,
59,down,Joe Jackson,Steppin' Out,53,9,34,,,,
60,-,Martin Roth,Love Theme,-,43,5,,,,
61,-,Sigala,Easy Love,-,61,1,,,,
62,-,Yotto,Silhouette (feat. Sansa),-,62,1,,,,
63,-,Portishead,Glory Box,-,8,105,,,,
64,-,Urban Myth Club,Breathe,-,5,18,,,,
65,up,Tricky,Hell Is Around the Corner,75,5,71,,,,
66,up,Sounds from the Ground,London Fields,81,9,7,,,,
67,down,Catching Flies,Daymarks,22,22,20,,,,
68,-,Massive Attack,Unfinished Sympathy,-,6,107,,,,
69,-,Yotto,Under Trees,-,32,1,,,,
70,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),43,4,71,,,,
71,-,Fangoria,Disfraz de tigre,-,71,1,,,,
72,down,Massive Attack,Unfinished Sympathy,27,2,48,,,,
73,-,Gabe Gurnsey,Push,-,40,2,,,,
74,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,61,,,,
75,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,6,41,,,,
76,-,Julio Bashmore,Holding On (feat. Sam Dew),-,36,3,,,,
77,-,Caia,La Telecabine,-,14,15,,,,
78,down,Lol Hammond,Baby Piano,62,18,43,,,,
79,up,CTI & Blaxolotl,21 Reasons,97,65,4,,,,
80,-,Surf Mesa & Nitti Gritti,Marching Band,-,10,13,,,,
81,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,23,,,,
82,-,TSHA,Giving Up (feat. Mafro),-,8,3,,,,
83,up,Blank & Jones,Interstellar,92,22,11,,,,
84,-,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),-,7,11,,,,
85,down,Basement Jaxx,Rendez-vu (Radio Edit),20,12,22,,,,
86,-,Congo Natty,Athos,-,86,1,,,,
87,-,"Qubiko, Picca & Mars",Superbia,-,3,6,,,,
88,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,48,,,,
89,-,White Town,Your Woman,-,10,93,,,,
90,-,Oatmello,88 Keys,-,41,10,,,,
91,down,Kölsch,Grey,61,31,9,,,,
92,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,4,,,,
93,down,DJ Koze,Music on My Teeth (feat. José Gonzalez),80,24,7,,,,
94,-,Slowdonia,Balsamo,-,1,3,,,,
95,-,Tryst (UK),The Bay,-,7,36,,,,
96,-,Wilkinson & Issey Cross,Used to This,-,4,29,,,,
97,-,Jerzy Bulx,The Business,-,43,5,,,,
98,down,Chris Coco,Arabesque,59,35,17,,,,
99,down,Zero 7,Give It Away,15,15,30,,,,
100,-,The KLF,Last Train to Trancentral (Live from the Lost Continent (12” A Side)),-,71,1,,,,
