Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Professor Oz,Tibetology,-,1,6,,,,
2,down,Artful Dodger & Romina Johnson,Movin' Too Fast,1,1,112,,,,
3,up,Mark Ronson,Valerie,5,1,132,,,,
4,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),11,4,4,,,,
5,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,18,,,,
6,up,Years & Years,King,10,1,110,,,,
7,down,Years & Years,Shine,2,1,132,,,,
8,down,True,Holiday Tickets,4,1,2,,,,
9,up,Joe Jackson,Steppin' Out,77,9,29,,,,
10,-,Bing Satellites,A Slow Serenity,-,10,1,,,,
11,down,Steve Hartz,Never Give Up,3,1,58,,,,
12,up,Stardust,Music Sounds Better with You,17,1,124,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,103,,,,
14,up,Aqualise,Until the dawn (feat. Tony Remy),19,14,24,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,48,,,,
16,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,12,12,,,,
17,-,Spice Girls,Stop,-,6,9,,,,
18,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,90,,,,
19,up,Luminar,Teardrop,45,11,16,,,,
20,-,Anish Kumar,Hummingbird,-,20,1,,,,
21,up,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),32,21,3,,,,
22,up,Lil Silva & Sampha,Backwards,23,11,4,,,,
23,down,Daniel Avery,Hazel and Gold,16,6,28,,,,
24,up,Surf Mesa & Nitti Gritti,Marching Band,60,10,7,,,,
25,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,2,27,,,,
26,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],81,6,91,,,,
27,up,Caia,La Telecabine,37,14,10,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,26,,,,
29,up,Jeff2Jeff,The Genius,38,23,4,,,,
30,-,Years & Years,Desire,-,10,19,,,,
31,up,Lemon Jelly,Ramblin' Man,40,26,30,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,1,121,,,,
33,up,Tourist,Together at the Centre of Creation,36,2,45,,,,
34,-,Daniel Dove & Richard Searle,Chasing Changes,-,13,2,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,59,,,,
36,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,3,119,,,,
37,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),46,7,8,,,,
38,up,The Chemical Brothers,One Too Many Mornings,43,7,112,,,,
39,-,PHIL FRANCE,Transition,-,4,18,,,,
40,down,Liam Cole & Brendan Mills,You Got Me,28,13,15,,,,
41,up,Jungle,Cherry,44,22,34,,,,
42,-,Nightmares On Wax,Morse,-,14,13,,,,
43,-,M People,One Night In Heaven,-,15,13,,,,
44,-,Criss Korey,Come Together,-,12,22,,,,
45,-,Dj Chillout Sensation,Sunny Mood,-,45,1,,,,
46,-,alvan,Fulenn (feat. Ahez),-,46,1,,,,
47,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,4,,,,
48,-,Pryda,One Day,-,11,53,,,,
49,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,11,,,,
50,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,62,,,,
51,up,Soft Smooth Jazz,Soft Smooth Jazz,52,30,17,,,,
52,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,17,,,,
53,up,Gruff Rhys,Year of the Dog,57,17,14,,,,
54,up,Luke Howard,Slumber (Japanese Wallpaper Remix),85,16,41,,,,
55,down,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],42,24,19,,,,
56,down,Sasha,Out of Time (feat. POLIÇA),54,12,31,,,,
57,-,HNNY,Frankfurt,-,12,53,,,,
58,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear (Remastered 2019),-,16,1,,,,
59,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,45,,,,
60,up,Wilkinson & Issey Cross,Used to This,100,4,25,,,,
61,up,Urban Myth Club,Breathe,62,5,12,,,,
62,down,Supershy & Tom Misch,Happy Music,41,15,4,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,10,,,,
64,-,Blank & Jones,Desire (Ambient Mix),-,37,8,,,,
65,down,Wilkinson,Here For You,30,3,13,,,,
66,down,Tom Middleton,Astral Projection,15,2,41,,,,
67,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,90,6,37,,,,
68,up,White Town,Your Woman,83,10,88,,,,
69,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,20,4,92,,,,
70,-,Martin Roth,Love Theme,-,43,1,,,,
71,-,Dream Lovers,Brasil,-,4,1,,,,
72,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),70,1,7,,,,
73,-,Fenomenon,Sleepy Meadows of Buxton,-,34,33,,,,
74,-,The Rubber Boys,Mars and Venus (Radio Mix),-,32,1,,,,
75,-,Mylo,Drop the Pressure (Radio Edit),-,19,21,,,,
76,-,Max Melvin,Subterrean,-,7,9,,,,
77,-,Worakls,Question réponse,-,6,29,,,,
78,-,PHIL FRANCE,The Breaks,-,19,10,,,,
79,-,Fila Brazillia,Lullaby Berkowitz,-,6,3,,,,
80,-,"Qubiko, Picca & Mars",Superbia,-,3,5,,,,
81,-,Kid Stone,Dust,-,6,54,,,,
82,-,Four Tet,And Then Patterns,-,28,25,,,,
83,-,Sasha,Out of Time (feat. POLIÇA) [Radio Edit],-,83,1,,,,
84,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,55,,,,
85,-,The Cinematic Orchestra,All That You Give [feat. Fontella Bass],-,85,1,,,,
86,-,Groove Armada,Don't Give Up,-,18,5,,,,
87,down,House of Prayers,Disco Stepper,79,28,6,,,,
88,down,Massive Attack,Protection,74,16,8,,,,
89,-,Baby Grand,Summer (15 Years Later),-,17,50,,,,
90,down,Basement Jaxx,Rendez-vu (Radio Edit),65,12,17,,,,
91,down,boerd,39 Celsius,87,18,50,,,,
92,down,The Broken Orchestra,Mutual,69,29,16,,,,
93,-,Hot Chip,Over and Over,-,3,33,,,,
94,down,Sumsonic Presents,Falling (Mixed),56,7,62,,,,
95,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],82,3,9,,,,
96,-,Session Victim,Isle of Taste,-,48,5,,,,
97,down,Portishead,Glory Box,96,8,99,,,,
98,-,Bent,King Wisp,-,68,3,,,,
99,-,Bonobo,Tides (feat. Jamila Woods),-,8,23,,,,
100,-,Rand Aldo,Pink Ocean Dream,-,22,25,,,,
