Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surkin,Tiger Rhythm,1,1,7,,,,
2,up,Years & Years,Shine,2,1,65,,,,
3,up,Years & Years,King,8,1,64,,,,
4,up,Bicep,Apricots,4,3,15,,,,
5,down,Disclosure & Kelis,Watch Your Step,3,1,17,,,,
6,down,Mark Ronson,Valerie,5,1,65,,,,
7,-,Nebulae,A Bird's Call,-,7,1,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,65,,,,
9,-,Nils Frahm,A Shine,-,9,1,,,,
10,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,2,63,,,,
11,up,M People,Moving On Up,42,1,41,,,,
12,down,Massive Attack,Unfinished Sympathy,11,7,49,,,,
13,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),10,1,64,,,,
14,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],30,6,28,,,,
15,up,Ela Minus,dominique,16,15,3,,,,
16,down,Artful Dodger & Romina Johnson,Movin' Too Fast,13,1,61,,,,
17,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],61,13,41,,,,
18,up,Massive Attack,Teardrop,56,18,19,,,,
19,down,Modjo,Lady (Hear Me Tonight),15,1,65,,,,
20,up,White Town,Your Woman,58,10,36,,,,
21,up,Wilkinson,Afterglow,26,15,23,,,,
22,up,J Lloyd,If I Fall Under,53,19,4,,,,
23,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),64,5,11,,,,
24,down,David Guetta,Without You (feat. Usher),9,2,51,,,,
25,up,The Chemical Brothers,One Too Many Mornings,36,7,53,,,,
26,up,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],49,7,15,,,,
27,up,Stardust,Music Sounds Better with You,47,1,59,,,,
28,-,Umberto,The Invasion,-,28,1,,,,
29,down,R.Seiliog,Mt. Essa,17,10,32,,,,
30,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,40,,,,
31,down,Portishead,Glory Box,25,8,44,,,,
32,down,Bicep,Saku (feat. Clara La San),14,11,2,,,,
33,-,Bicep,Fir,-,33,1,,,,
34,-,Orchestral Manoeuvres In the Dark,Messages,-,28,5,,,,
35,up,Chicory Tip,Son of My Father,41,6,18,,,,
36,-,バナナラマ,I Heard a Rumour,-,1,26,,,,
37,up,Soda State,Midnight,37,18,14,,,,
38,up,Tilt,New Day (Gift Ambient Mix),44,14,32,,,,
39,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,4,,,,
40,-,Kid Loco,Flyin' On 747,-,21,31,,,,
41,-,Bicep,Glue,-,1,4,,,,
42,up,J Lloyd,Apocalypse,55,23,3,,,,
43,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,6,,,,
44,-,Zero 7,Home (feat. Tina Dico),-,44,4,,,,
45,-,Sasha,Rooms,-,15,3,,,,
46,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,29,,,,
47,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),35,3,54,,,,
48,down,Lycoriscoris,Blue (Grandbrothers Remix),46,37,14,,,,
49,-,Chicane,Offshore,-,38,4,,,,
50,-,ToneNation,Riverdance (Radio Edit),-,18,3,,,,
51,-,Years & Years,King (Acoustic),-,1,20,,,,
52,-,Pryda,One Day,-,11,21,,,,
53,down,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],52,17,8,,,,
54,-,Portishead,Sour Times,-,2,35,,,,
55,up,Moonlife,Last Train to Clarksville,60,8,5,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,12,6,,,,
57,-,Erisan,10/05/01,-,52,5,,,,
58,down,Tricky,Hell Is Around the Corner,40,5,18,,,,
59,down,HNNY,Frankfurt,39,12,13,,,,
60,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,9,,,,
61,-,Kev Sheridan,Alone in Berlin,-,4,1,,,,
62,down,Oneohtrix Point Never,No Nightmares,22,22,2,,,,
63,-,Blue States,Diamente,-,12,39,,,,
64,down,Massive Attack,Unfinished Sympathy,54,6,60,,,,
65,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),23,16,6,,,,
66,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,6,16,,,,
67,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,23,9,,,,
68,down,Memory Tapes,Run Out,66,18,43,,,,
69,-,Wookie,Battle,-,7,20,,,,
70,-,Lux,100 Billion Stars,-,26,10,,,,
71,-,CRISTALLIN,Light,-,71,1,,,,
72,-,Act Yo Age & Chux,Body,-,6,26,,,,
73,down,Pryda,Lillo,57,10,42,,,,
