Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Owen Gray,Give Say,-,1,1,,,,
2,up,Meduza,Upside Down (feat. Poppy Baskcomb),6,1,4,,,,
3,up,Overmono,Good Lies,3,1,8,,,,
4,down,Jamie xx,LET’S DO IT AGAIN,2,2,9,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,94,,,,
6,down,Mark Ronson,Valerie,1,1,186,,,,
7,down,Sub Focus,Vibration (One More Time),5,4,11,,,,
8,up,Years & Years,Shine,58,1,183,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,77,,,,
10,up,Daniel Avery,Hazel and Gold,26,6,79,,,,
11,down,crowley.Exe,Most Beautiful Girl in the World,7,1,49,,,,
12,up,salute,Wait For It,25,1,15,,,,
13,up,HNNY,Dolores Park,54,5,4,,,,
14,down,Stardust,Music Sounds Better with You,13,1,178,,,,
15,up,GENESI,Everything You Have Done (Meduza Edit),17,15,10,,,,
16,-,David Guetta,Titanium (feat. Sia),-,2,104,,,,
17,-,Fila Brazillia,Leggy,-,15,1,,,,
18,down,PHIL FRANCE,Transition,8,4,62,,,,
19,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],34,1,12,,,,
20,up,Hefner,Stagger (feat. Josée),67,12,12,,,,
21,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),24,13,20,,,,
22,up,Sub Focus,I Found You (feat. Hayla),28,7,2,,,,
23,down,Fejká,Sink (feat. Tomasz Mrénca),21,12,17,,,,
24,down,Urban Myth Club,Breathe,9,5,56,,,,
25,up,Allo,Allo,27,6,16,,,,
26,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",20,2,41,,,,
27,up,salute & Sammy Virji,Peach,44,27,5,,,,
28,up,Inaya Day,Nasty girl (Radio Edit),47,8,17,,,,
29,up,Nightmares On Wax,Morse,35,14,31,,,,
30,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),41,3,172,,,,
31,up,Olive,You're Not Alone (Radio Edit),51,14,21,,,,
32,down,Fila Brazillia,Lullaby Berkowitz,16,6,34,,,,
33,-,Sasha,Out of Time (feat. POLIÇA),-,12,68,,,,
34,up,Uplifting Trance,Uplifting Trance,38,5,50,,,,
35,down,ANNA & East Forest,Voyager,30,7,11,,,,
36,down,Anyma,Explore Your Future,19,17,2,,,,
37,down,Mishegas,Separate Ways,29,3,3,,,,
38,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),55,1,17,,,,
39,up,TOR,Lightraker,53,6,47,,,,
40,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,31,,,,
41,down,Joe Jackson,Steppin' Out,11,9,51,,,,
42,-,M People,How Can I Love You More,-,1,28,,,,
43,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],57,3,40,,,,
44,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,6,137,,,,
45,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),23,5,14,,,,
46,-,Paul Johnson,Get Get Down,-,1,27,,,,
47,down,Massive Attack,Unfinished Sympathy,32,2,83,,,,
48,down,Mellowdine,Wide Awake,12,9,25,,,,
49,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,26,,,,
50,up,Artful Dodger & Romina Johnson,Movin' Too Fast,84,1,144,,,,
51,up,Kev Sheridan,Alone in Berlin,52,4,108,,,,
52,-,Another Fine Day,In 7,-,6,31,,,,
53,-,Lemongrass,Blue Skies in Your Eyes,-,18,7,,,,
54,down,Röyksopp,Gentle Movement (Lost Tapes),36,11,89,,,,
55,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,36,,,,
56,up,Jengi,Bel Mercy,76,6,21,,,,
57,up,The Broken Orchestra,Mutual,95,29,40,,,,
58,down,Manu Zain,Yo Soy,22,12,20,,,,
59,up,Caia,La Telecabine,66,14,40,,,,
60,-,Duke Dumont,Ocean Drive (Extended Mix),-,50,2,,,,
61,up,Alextre,30000,64,22,7,,,,
62,-,Blank & Jones,High Fly,-,3,2,,,,
63,-,Elkka,Hands (DJ - Kicks),-,63,1,,,,
64,down,White Town,Your Woman,45,10,124,,,,
65,up,Anish Kumar,Little Miss Dynamite,91,7,2,,,,
66,-,Jamie xx,KILL DEM,-,10,10,,,,
67,down,News music,The Power of Love,10,10,3,,,,
68,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",60,4,53,,,,
69,down,Years & Years,King,39,1,113,,,,
70,-,Sub Focus,Fine Day,-,49,1,,,,
71,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",42,29,7,,,,
72,up,Basement Jaxx,Rendez-vu (Radio Edit),93,11,48,,,,
73,down,Above & Beyond,Small Moments (Edit),61,37,2,,,,
74,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),70,4,108,,,,
75,down,Hælos,Ethyr,62,57,4,,,,
76,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,11,5,,,,
77,-,Little Dragon,Slugs of Love,-,77,1,,,,
78,up,Gelka,Have You Kept Your Ticket?,86,8,27,,,,
79,-,"Qubiko, Picca & Mars",Superbia,-,3,17,,,,
80,-,Barry Can't Swim,Sunsleeper,-,10,10,,,,
81,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,130,,,,
82,-,Kraftwerk,The Model (Remastered),-,11,27,,,,
83,-,Brian Eno,An Ending (Ascent),-,3,37,,,,
84,-,House of Prayers,Disco Stepper,-,28,23,,,,
85,down,RY X & Ólafur Arnalds,Oceans,63,50,7,,,,
86,up,Maribou State,Beginner's Luck,97,21,28,,,,
87,down,Lemongrass,Ishvara,15,13,10,,,,
88,down,Jungle,Accelerate,79,29,20,,,,
89,down,Schodt,April (Morning Mix),31,18,10,,,,
90,down,Lemon Jelly,Come,75,23,8,,,,
91,down,Josefa Charron,Epitome,74,11,21,,,,
92,-,M People,One Night In Heaven,-,15,41,,,,
93,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,11,,,,
94,-,Worakls,Question réponse,-,6,43,,,,
95,down,Jeff2Jeff,The Genius,87,23,31,,,,
96,down,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),73,27,16,,,,
97,down,Robert Palmer,"Addicted To Love (12"" Version)",96,1,34,,,,
98,down,Submotion Orchestra,AO (feat. Catching Flies),18,10,38,,,,
99,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,42,,,,
100,down,Jayda G,Scars,40,40,3,,,,
