Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,2,1,11,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,28,,,,
3,up,Years & Years,Shine,4,1,29,,,,
4,up,Years & Years,King,10,1,29,,,,
5,down,Mark Ronson,Valerie,1,1,29,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,1,13,,,,
7,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),70,7,6,,,,
8,up,Justice,Safe and Sound,34,8,2,,,,
9,up,David Guetta,Without You (feat. Usher),11,2,21,,,,
10,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],6,3,28,,,,
11,down,Artful Dodger & Romina Johnson,Movin' Too Fast,5,1,29,,,,
12,down,Bronze Age Fox,The Most Beautiful Girl in the World,9,5,17,,,,
13,up,David Guetta,Titanium (feat. Sia),14,2,29,,,,
14,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,1,,,,
15,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),3,1,29,,,,
16,up,Sasha,View2,73,16,11,,,,
17,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,11,,,,
18,up,Stardust,Music Sounds Better with You,18,1,26,,,,
19,-,Synapson,Bensema (feat. Oumou Sangaré),-,9,5,,,,
20,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],46,13,8,,,,
21,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,7,,,,
22,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,23,6,2,,,,
23,-,M People,Moving On Up,-,1,13,,,,
24,-,Andhim,Mr. Bass (feat. Super Flu),-,24,8,,,,
25,-,Moby,Why Does My Heart Feel So Bad?,-,12,1,,,,
26,down,PHIL FRANCE,Bells,16,16,20,,,,
27,down,Modjo,Lady (Hear Me Tonight),25,1,29,,,,
28,-,Portishead,Glory Box,-,8,14,,,,
29,-,Maxine Nightingale,Right Back Where We Started,-,29,1,,,,
30,up,Hayden James & Icona Pop,Right Time,32,26,2,,,,
31,-,Empire of the Sun,We Are the People,-,17,7,,,,
32,down,Sub Focus & Wilkinson,Just Hold On,17,1,3,,,,
33,up,Art of Noise,Moments In Love (Beaten),55,18,7,,,,
34,-,Hot Chip,Over and Over,-,3,11,,,,
35,down,Flume,The Difference (feat. Toro y Moi),15,15,4,,,,
36,-,Zero 7,When It Falls,-,20,7,,,,
37,-,Luminar,Teardrop,-,11,4,,,,
38,up,Pryda,Lillo,50,10,18,,,,
39,up,I Break Horses,The Prophet,39,29,2,,,,
40,-,Fenomenon,Sleepy Meadows of Buxton,-,34,16,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,19,,,,
42,up,Disclosure,Latch (feat. Sam Smith),44,3,23,,,,
43,-,Effcee,Wishing (If I Had A Photograph Of You),-,12,2,,,,
44,down,Massive Attack,Unfinished Sympathy,20,6,25,,,,
45,-,Blue States,Diamente,-,12,22,,,,
46,down,Maribou State,Glasshouses,19,3,21,,,,
47,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,1,4,,,,
48,down,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],29,29,4,,,,
49,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,3,,,,
50,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),60,3,27,,,,
51,-,Dead or Alive,You Spin Me Round,-,22,1,,,,
52,up,Jungle,Cherry,72,22,3,,,,
53,-,Time Box,Beggin,-,13,3,,,,
54,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,23,4,,,,
55,down,Sub Focus & Dimension,Desire,37,9,21,,,,
56,down,Tilt,New Day (Gift Ambient Mix),53,14,2,,,,
57,-,Wookie,Battle,-,7,9,,,,
58,-,Elderbrook & Rudimental,Something About You,-,16,1,,,,
59,-,Ninetoes,Finder,-,1,1,,,,
60,down,Wrecked Machines,Trancespoting,22,21,10,,,,
61,down,Kid Stone,Dust,56,6,4,,,,
62,down,Portishead,Sour Times,26,2,16,,,,
63,down,The Chemical Brothers,One Too Many Mornings,35,7,18,,,,
64,-,Bob Sinclar,Love Generation,-,3,9,,,,
65,-,Snowflake Memory,Railroad Dreamer,-,8,2,,,,
66,down,Basement Jaxx,Romeo (Radio Edit),54,8,27,,,,
67,down,Luke Howard,Slumber (Japanese Wallpaper Remix),33,16,5,,,,
68,down,Sumsonic Presents,Falling (Mixed),49,7,10,,,,
69,-,Owl City,Fireflies,-,7,4,,,,
70,down,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),52,26,18,,,,
71,-,Act Yo Age & Chux,Body,-,6,9,,,,
72,-,Above & Beyond,Golden (Edit),-,11,2,,,,
73,down,Living Room,Afternoon in Stereo,27,9,8,,,,
74,-,Amon Tobin,Natureland,-,7,12,,,,
75,-,Memory Tapes,Run Out,-,18,17,,,,
76,-,Sasha,Out of Time (feat. POLIÇA),-,12,4,,,,
77,-,Massive Attack & Tracey Thorn,Protection,-,10,20,,,,
78,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,71,2,,,,
79,-,Disclosure,Boss,-,79,1,,,,
