Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stratus,Tisno,-,1,1,,,,
2,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,106,,,,
3,up,Mark Ronson,Valerie,6,1,135,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,28,,,,
5,-,Captain Qubz,Open Fields,-,5,1,,,,
6,-,I:Cube,Adore,-,6,1,,,,
7,-,The Timelords,Doctorin’ the Tardis,-,7,1,,,,
8,up,Tom Middleton,Astral Projection,70,2,44,,,,
9,-,crowley.Exe,Most Beautiful Girl in the World,-,1,1,,,,
10,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),12,4,7,,,,
11,up,Lil Silva & Sampha,Backwards,16,11,7,,,,
12,up,HNNY,Frankfurt,83,12,56,,,,
13,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,6,94,,,,
14,-,Massive Attack,Unfinished Sympathy,-,2,43,,,,
15,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,12,13,,,,
16,down,4hero & Carina Andersson,Morning Child,9,9,3,,,,
17,-,Andrew DVEM,Nigthmare,-,17,1,,,,
18,up,Tourist,Together at the Centre of Creation,52,2,48,,,,
19,up,The Chemical Brothers,One Too Many Mornings,40,7,115,,,,
20,down,Daniel Avery,Hazel and Gold,10,6,31,,,,
21,up,PHIL FRANCE,Transition,32,4,21,,,,
22,up,Luke Howard,Slumber (Japanese Wallpaper Remix),89,16,44,,,,
23,up,Dream Lovers,Brasil,48,4,4,,,,
24,up,Artful Dodger & Romina Johnson,Movin' Too Fast,45,1,115,,,,
25,-,Aluna & Jayda G,Mine O' Mine,-,25,1,,,,
26,-,TOR,Lightraker,-,6,1,,,,
27,up,Anish Kumar,Hummingbird,77,20,3,,,,
28,up,Tryst (UK),The Bay,41,7,35,,,,
29,up,Hefner,Every Day,38,13,10,,,,
30,-,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),-,7,10,,,,
31,down,Stardust,Music Sounds Better with You,30,1,127,,,,
32,up,Röyksopp,Gentle Movement (Lost Tapes),73,11,60,,,,
33,-,Lemon Jelly,Ramblin' Man,-,26,32,,,,
34,-,Maribou State,Beginner's Luck,-,21,5,,,,
35,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,54,9,2,,,,
36,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),28,4,65,,,,
37,-,HAAi & Jon Hopkins,"Baby, We're Ascending",-,26,1,,,,
38,-,Fila Brazillia,DNA,-,6,7,,,,
39,-,Surf Mesa & Nitti Gritti,Marching Band,-,10,9,,,,
40,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,2,1,,,,
41,-,Kid Stone,Dust,-,6,56,,,,
42,up,yunè pinku,DC Rot,78,10,2,,,,
43,-,Basement Jaxx,Do Your Thing,-,5,7,,,,
44,up,Hefner,Level Green (feat. Josée),68,36,8,,,,
45,-,Sounds from the Ground,London Fields,-,9,4,,,,
46,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,59,,,,
47,-,Max Melvin,Subterrean,-,7,11,,,,
48,-,The Prodigy,Voodoo People (Pendulum Mix),-,48,5,,,,
49,up,Pryda,One Day,88,11,55,,,,
50,-,Watch the Ride & Nia Archives,Mash up the Dance,-,1,1,,,,
51,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,122,,,,
52,down,Tricky,Hell Is Around the Corner,35,5,65,,,,
53,up,Caia,La Telecabine,66,14,13,,,,
54,-,Serisu,Movie Blood,-,54,1,,,,
55,-,Artful Dodger,Re-Rewind (feat. Craig David) [Radio Edit],-,21,1,,,,
56,-,Catching Flies,Daymarks,-,22,14,,,,
57,-,Bonobo,Tides (feat. Jamila Woods),-,8,24,,,,
58,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,29,,,,
59,-,ReviverKnight,Shadow Dancers,-,59,1,,,,
60,down,ATB,9pm (Till I Come) [Radio Mix UK],50,5,21,,,,
61,-,Sasha,Out of Time (feat. POLIÇA),-,12,33,,,,
62,up,Zero 7,Give It Away,62,15,24,,,,
63,-,Luminar,Teardrop,-,11,18,,,,
64,down,Urban Myth Club,Breathe,17,5,15,,,,
65,up,Kadenza,Bora Bora,80,18,28,,,,
66,-,Jungle,Cherry,-,22,35,,,,
67,down,Nightmares On Wax,Morse,22,14,15,,,,
68,down,Disclosure,Latch (feat. Sam Smith),20,3,96,,,,
69,down,Sumsonic Presents,Falling (Mixed),31,7,65,,,,
70,down,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],55,7,20,,,,
71,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",11,4,22,,,,
72,-,Nightmares On Wax,Nights Introlude,-,1,1,,,,
73,-,Years & Years,Shine,-,1,133,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,2,,,,
75,-,FELIX,Don't You Want Me (Hooj Mix),-,6,4,,,,
76,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,1,62,,,,
77,down,Basement Jaxx,Oh My Gosh,36,5,18,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),26,6,42,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,51,,,,
80,-,Peggy Gou,It Makes You Forget (Itgehane),-,28,2,,,,
81,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,84,6,40,,,,
82,-,Kinobe,Sunray,-,51,9,,,,
83,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,4,,,,
84,-,PHIL FRANCE,The Breaks,-,19,11,,,,
85,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,2,114,,,,
86,down,Liam Cole & Brendan Mills,You Got Me,39,13,18,,,,
87,-,Massive Attack,Teardrop,-,4,57,,,,
88,-,CTI & Blaxolotl,21 Reasons,-,65,1,,,,
89,-,Oatmello,88 Keys,-,41,7,,,,
90,-,Jerzy Bulx,The Business,-,43,1,,,,
91,down,Blank & Jones,Glow,18,15,33,,,,
92,-,boerd,39 Celsius,-,18,51,,,,
93,down,Massive Attack,Weather Storm,34,5,69,,,,
94,-,Chris Coco,Arabesque,-,35,14,,,,
95,down,Ludovico Einaudi,Time Lapse (Afterlife Remix),47,4,21,,,,
96,-,Martin Roth,Love Theme,-,43,3,,,,
