Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,5,,,,
2,up,Kevin de Vries & Mau P,Metro,8,2,5,,,,
3,up,Hallotian,I'm Good (blue),4,1,11,,,,
4,down,crowley.Exe,Most Beautiful Girl in the World,2,1,64,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,92,,,,
6,down,Years & Years,Shine,5,1,194,,,,
7,down,Stardust,Music Sounds Better with You,6,1,193,,,,
8,up,PHIL FRANCE,Transition,13,4,77,,,,
9,up,DJ Seinfeld & Confidence Man,Now U Do,23,2,6,,,,
10,down,Mark Ronson,Valerie,3,1,201,,,,
11,down,Allo,Allo,9,6,31,,,,
12,down,Sub Focus,I Found You (feat. Hayla),11,7,14,,,,
13,up,GENESI,Acid (All Night Long),52,8,2,,,,
14,up,Olive,You're Not Alone (Radio Edit),37,14,35,,,,
15,up,Mishegas,Separate Ways,54,3,18,,,,
16,up,Max Melvin,Subterrean,43,7,53,,,,
17,down,Urban Myth Club,Breathe,12,5,71,,,,
18,up,Years & Years,King,39,1,126,,,,
19,down,Robert Palmer,"Addicted To Love (12"" Version)",14,1,43,,,,
20,up,Paul Johnson,Get Get Down,64,1,40,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,3,128,,,,
22,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,22,10,,,,
23,down,Disclosure,Looking For Love,16,6,6,,,,
24,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",33,2,56,,,,
25,up,HNNY,Dolores Park,32,5,19,,,,
26,up,Fila Brazillia,Leggy,72,15,16,,,,
27,down,Röyksopp,Gentle Movement (Lost Tapes),17,11,104,,,,
28,up,Jamie xx,KILL DEM,28,10,22,,,,
29,up,White Town,Your Woman,42,10,138,,,,
30,up,Maribou State,Glasshouses,49,3,63,,,,
31,up,ANNA & East Forest,Voyager,36,7,26,,,,
32,up,Lemongrass,Blue Skies in Your Eyes,41,18,20,,,,
33,down,Hefner,Stagger (feat. Josée),22,12,27,,,,
34,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],18,1,27,,,,
35,-,David Guetta,Titanium (feat. Sia),-,2,116,,,,
36,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,26,9,,,,
37,-,Basement Jaxx,Rendez-vu (Radio Edit),-,12,60,,,,
38,up,M People,How Can I Love You More,57,1,33,,,,
39,up,Quiet Village,Victoria's Secret,77,24,23,,,,
40,up,Maribou State,Blackoak,59,40,5,,,,
41,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),26,5,29,,,,
42,up,Fila Brazillia,Lullaby Berkowitz,67,6,49,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,61,,,,
44,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],27,27,2,,,,
45,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",7,4,63,,,,
46,-,James Blake,Loading,-,46,1,,,,
47,down,Sofia Kourtesis,Si Te Portas Bonito (Edit),44,44,5,,,,
48,up,Daniel Avery,Hazel and Gold,79,6,93,,,,
49,up,M People,One Night In Heaven,85,15,51,,,,
50,up,Inaya Day,Nasty girl (Radio Edit),60,8,31,,,,
51,up,Nightmares On Wax,Morse,80,14,46,,,,
52,down,salute,Wait For It,30,1,30,,,,
53,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,17,,,,
54,-,SL2,On a Ragga Tip,-,48,6,,,,
55,down,Gelka,Have You Kept Your Ticket?,29,8,42,,,,
56,down,Bou,Closer (feat. Slay),20,5,15,,,,
57,down,Maribou State,Beginner's Luck,21,21,43,,,,
58,-,Overmono,Good Lies,-,1,18,,,,
59,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,59,1,,,,
60,-,Modjo,Lady (Hear Me Tonight),-,1,143,,,,
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake),63,1,109,,,,
62,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],10,7,150,,,,
63,down,MRPHLNDR & Alex M.O.R.P.H.,Sol3.14 (Alex M.O.R.P.H. Chill Mix),48,38,3,,,,
64,down,Jeff2Jeff,The Genius,62,23,40,,,,
65,down,Mellowdine,Wide Awake,19,9,38,,,,
66,up,Alextre,30000,70,22,22,,,,
67,up,Breezy,Smelling of Roses,86,23,10,,,,
68,down,Massive Attack,Unfinished Sympathy,31,2,98,,,,
69,down,Uplifting Trance,Uplifting Trance,47,5,60,,,,
70,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,50,,,,
71,-,Blue States,Walkabout,-,5,17,,,,
72,up,The Prodigy,3 Kilos,84,43,14,,,,
73,-,Cassius,Cassius 1999 (Radio Edit),-,6,18,,,,
74,down,Caia,La Telecabine,38,14,53,,,,
75,-,Joe Jackson,Steppin' Out,-,9,56,,,,
76,-,Aphex Twin,In a Room7 F760,-,76,1,,,,
77,-,House of Prayers,Disco Stepper,-,28,27,,,,
78,-,Kinobe,Slip Into Something More Comfortable,-,70,5,,,,
79,-,Manu Zain,Yo Soy,-,12,33,,,,
80,down,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),45,45,5,,,,
81,down,Fejká,Sink (feat. Tomasz Mrénca),69,12,31,,,,
82,-,Barry Can't Swim,Sunsleeper,-,10,11,,,,
83,-,Empire of the Sun,Walking On a Dream,-,4,12,,,,
84,-,Kungs & Shadow Child,Changes,-,59,1,,,,
85,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),34,4,123,,,,
86,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),51,13,33,,,,
87,down,Reina del Mar,Mil Sonidos,68,12,33,,,,
88,-,Kraftwerk,The Model (Remastered),-,11,36,,,,
89,down,Alex Forster,Ceremony (Instr),40,40,9,,,,
90,down,M People,Don't Look Any Further,50,1,15,,,,
91,-,Sounds from the Ground,London Fields,-,9,47,,,,
92,down,M People,Sight for Sore Eyes,76,17,32,,,,
