Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Jones,Burgers,1,1,16,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,178,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,1,178,,,,
4,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),5,3,160,,,,
5,down,Taylor Swift,Enchanted,4,2,112,,,,
6,up,Morgan Wallen,Last Night,6,4,9,,,,
7,up,Dolly Parton,Jolene,8,2,158,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,112,18,2021-02-21,18,2021-02-21
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,178,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,178,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,104,,,,
12,down,Lady Antebellum,Need You Now,11,7,176,,,,
13,up,Johnny Cash,Hurt,13,5,178,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,9,178,,,,
15,up,Willie Nelson,"Twinkle, Twinkle Little Star",15,13,28,,,,
16,down,Morgan Wallen,Thinkin’ Bout Me,14,13,5,,,,
17,up,Kane Brown,Thank God,19,14,30,,,,
18,up,James Morrison,You Give Me Something (Eg Version),18,5,178,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,178,21,2019-10-06,9,2019-10-13
20,up,Dolly Parton,9 to 5,21,9,166,,,,
21,up,Shania Twain,You're Still the One,22,8,138,,,,
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,3,95,,,,
23,up,Zach Bryan,Something in the Orange,27,4,46,,,,
24,down,Morgan Wallen,Everything I Love,23,21,9,,,,
25,up,Dierks Bentley,Home,25,19,43,,,,
26,up,Morgan Wallen,You Proof,29,15,47,,,,
27,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,30,21,2,,,,
28,up,Luke Combs,Love You Anyway,42,17,8,,,,
29,up,Josh Ross,Iris (Apple Music Home Session),80,8,29,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),26,5,43,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,36,20,30,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,31,3,162,,,,
33,down,Taylor Swift,If This Was A Movie (Taylor’s Version),17,17,3,,,,
34,down,Maren Morris,A Song for Everything,33,7,176,,,,
35,-,Luke Combs,Fast Car,-,8,1,,,,
36,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),41,12,110,,,,
37,down,Ingrid Andress,Lady Like,35,6,178,,,,
38,down,Shania Twain,Best Friend,34,4,9,,,,
39,down,Josh Turner,Your Man,37,24,175,,,,
40,down,Luke Combs,5 Leaf Clover,32,32,3,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,158,88,2020-03-22,66,2020-03-29
42,down,Dan + Shay,Speechless,39,9,172,87,2019-10-13,87,2019-10-13
43,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),40,25,5,,,,
44,down,Morgan Wallen,Ain’t That Some,28,19,5,,,,
45,down,Morgan Wallen,One Thing At A Time,38,26,17,,,,
46,up,Morgan Wallen,Chasin' You,52,16,54,,,,
47,down,Shania Twain,That Don't Impress Me Much,44,14,140,,,,
48,up,Maren Morris,The Bones,53,7,165,76,2019-12-22,50,2020-01-12
49,down,Glen Campbell,Southern Nights,47,9,176,,,,
50,up,Johnny Cash,Personal Jesus,51,35,164,,,,
51,down,Taylor Swift,Back to December,46,18,128,,,,
52,down,テイラー・スウィフト,22,49,12,178,,,,
53,up,Kacey Musgraves,Fix You,91,7,48,,,,
54,up,Dolly Parton,I Will Always Love You,57,8,169,,,,
55,down,Taylor Swift,Better Than Revenge,45,19,113,,,,
56,down,Les Jones,Teenagers,50,3,16,,,,
57,down,Poor Man's Poison,Hell's Comin' with Me,54,10,44,,,,
58,down,Luke Combs,The Kind of Love We Make,55,7,42,,,,
59,down,Morgan Wallen,I Wrote The Book,48,33,9,,,,
60,up,Kenny Rogers,The Gambler,61,19,127,100,2020-03-22,100,2020-03-22
61,down,Lionel Richie,Endless Love (feat. Shania Twain),60,27,42,,,,
62,down,Dixie Chicks,Lullaby,59,32,43,,,,
63,down,Luke Combs,Forever After All,56,2,106,20,2020-11-01,20,2020-11-01
64,up,Taylor Swift,Mine (US Version),64,14,174,,,,
65,up,Marc Cohn,Walking In Memphis,70,13,102,,,,
66,up,Kacey Musgraves,Butterflies,73,28,66,,,,
67,up,Taylor Swift,Bonus Track 2 (From The Vault),67,2,102,63,2021-04-18,63,2021-04-18
68,up,Chris Stapleton,Starting Over,71,14,83,,,,
69,down,Warren Zeiders,Ride the Lightning (717 Tapes),58,19,79,,,,
70,up,Morgan Wallen,Wasted on You,79,2,75,45,2021-01-17,45,2021-01-17
71,down,Blanco Brown,The Git Up,68,3,178,47,2019-10-27,47,2019-10-27
72,up,Taylor Swift,Our Song,100,35,43,,,,
73,up,Camille Parker,The Flame,86,73,2,,,,
74,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),99,11,163,,,,
75,down,Taylor Swift,Sparks Fly,66,28,32,,,,
76,down,Diplo,Heartless (feat. Morgan Wallen),75,5,115,,,,
77,down,Taylor Swift,New Year’s Day,76,23,102,,,,
78,up,Shania Twain,Waking Up Dreaming,83,15,28,,,,
79,down,James Morrison,Wonderful World,72,37,77,,,,
80,up,Dhruv Visvanath,Ring of Fire,88,80,2,,,,
81,down,Morgan Wallen,Thought You Should Know,63,47,14,,,,
82,up,Shania Twain,That Don't Impress Me Much (International Mix),85,19,141,,,,
83,down,Mapache,Me Voy Pa'l Pueblo,65,35,19,,,,
84,up,Camille Parker,Space Cowboy,89,84,2,,,,
85,up,Ale Aguirre,Home,94,85,2,,,,
86,-,Justin Serrao,Wild World,-,86,1,,,,
87,down,Zach Bryan,Fifth of May,82,45,20,,,,
88,down,Taylor Swift,Mean,62,31,117,,,,
89,down,Taylor Swift,Fifteen (Taylor’s Version),69,11,60,,,,
90,-,Wandile Mbambeni,Just the Two of Us,-,90,1,,,,
91,-,Congo Cowboys,No More My Lord,-,91,1,,,,
92,-,Elle King,Lucky,-,80,9,,,,
93,down,Luke Combs,Growin' Up and Gettin' Old,87,77,5,,,,
94,down,Taylor Swift,Speak Now,74,26,14,,,,
95,-,Mickey Guyton,Remember Her Name,-,88,4,,,,
96,-,The Betsies,Keep Your Heart Young,-,96,1,,,,
97,-,Ashlie Amber,Crazy For You,-,97,1,,,,
98,down,Morgan Wallen,Cowgirls (feat. Ernest),84,63,4,,,,
99,-,Dax,Depression,-,26,12,,,,
100,down,Shania Twain,Giddy Up!,78,6,13,,,,
