Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,90,,,,
3,up,Dolly Parton,Jolene,6,2,81,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,90,,,,
5,up,Bobbie Gentry,Ode to Billie Joe,7,5,90,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,90,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,90,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Hurt,11,5,90,,,,
9,up,Nelly & Florida Georgia Line,Lil Bit,9,6,36,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,2,24,18,2021-02-21,18,2021-02-21
11,down,Shania Twain,Man! I Feel Like a Woman!,4,2,52,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,67,77,2020-04-26,77,2020-04-26
13,down,Maren Morris,A Song for Everything,12,7,88,,,,
14,up,Diplo & Blanco Brown,Do Si Do,15,3,67,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),14,2,16,63,2021-04-18,63,2021-04-18
16,up,Jimmie Allen & Noah Cyrus,This is Us,17,3,74,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,9,90,,,,
18,up,Blanco Brown,The Git Up,24,3,90,47,2019-10-27,47,2019-10-27
19,down,Gabby Barrett,I Hope,18,5,81,99,2020-01-12,78,2020-03-22
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,16,,,,
21,down,Kacey Musgraves,Rainbow,19,5,88,80,2019-10-20,80,2019-10-20
22,up,James Morrison,You Give Me Something (Eg Version),28,5,90,,,,
23,up,テイラー・スウィフト,22,23,12,90,,,,
24,down,Kacey Musgraves,Space Cowboy,22,2,14,,,,
25,up,Glen Campbell,Southern Nights,31,9,90,,,,
26,up,Walker Hayes,Fancy Like,56,12,3,,,,
27,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,11,78,,,,
28,up,テイラー・スウィフト,All Too Well,29,6,90,,,,
29,down,Dolly Parton,I Will Always Love You,20,8,84,,,,
30,up,Dan + Shay,Speechless (feat. Tori Kelly),35,11,89,,,,
31,down,Shania Twain,You're Still the One,27,8,50,,,,
32,up,The Iguanas,No Te Olvidare,47,22,19,,,,
33,up,Ingrid Andress,Lady Like,34,6,90,,,,
34,up,Taylor Swift,Better Than Revenge,41,19,26,,,,
35,down,Kacey Musgraves,Slow Burn,26,12,17,,,,
36,up,Lady Antebellum,Need You Now,51,7,90,,,,
37,down,Shania Twain,That Don't Impress Me Much,32,14,54,,,,
38,down,Kenny Rogers,The Gambler,30,19,44,100,2020-03-22,100,2020-03-22
39,up,Dolly Parton,9 To 5,45,16,90,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,17,88,,,,
41,down,Lady Antebellum,Need You Now,25,6,89,,,,
42,up,Taylor Swift,Fearless (Taylor’s Version),46,5,15,,,,
43,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),63,17,5,,,,
44,down,Skeeter Davis,The End of the World,38,20,86,,,,
45,up,The Band Perry,If I Die Young,60,15,53,,,,
46,up,Taylor Swift,Mine (US Version),54,14,88,,,,
47,down,Taylor Swift,You Belong With Me,44,24,89,,,,
48,down,Josh Turner,Your Man,40,24,87,,,,
49,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,85,,,,
50,up,Dan + Shay,Good Things,79,14,2,,,,
51,down,Johnny Cash,Personal Jesus,37,35,82,,,,
52,up,Taylor Swift,Fifteen (Taylor’s Version),53,11,15,,,,
53,down,テイラー・スウィフト,Red,36,17,90,,,,
54,up,Matt Cooper,This Room,84,54,2,,,,
55,down,Taylor Swift,Bonus Track 1 (From The Vault),52,4,18,86,2021-04-04,86,2021-04-04
56,up,Matt Cooper,Ain't Met Us Yet,64,9,14,,,,
57,up,Dan + Shay,I Should Probably Go To Bed,58,8,52,,,,
58,down,Dolly Parton,9 to 5,49,9,85,,,,
59,down,Thomas Rhett,Country Again,50,26,8,,,,
60,down,Luke Combs,Forever After All,42,2,40,20,2020-11-01,20,2020-11-01
61,down,Kelsea Ballerini,the way i used to (ballerini album version),55,9,45,,,,
62,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,48,48,5,,,,
63,up,Johnny Cash,Ring of Fire,77,35,57,,,,
64,up,Dan + Shay,Glad You Exist,75,8,23,,,,
65,up,Kacey Musgraves,Happy & Sad,66,16,7,,,,
66,down,Willie Nelson,Always On My Mind,57,34,71,,,,
67,up,Keith Urban,One Too Many,82,3,45,,,,
68,up,Dan + Shay,Speechless,70,9,87,87,2019-10-13,87,2019-10-13
69,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,42,1,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,1,82,88,2020-03-22,66,2020-03-29
71,up,Taylor Swift,Enchanted,81,2,32,,,,
72,down,Kelsea Ballerini,Track Four,59,12,68,85,2020-03-29,85,2020-03-29
73,down,Taylor Swift,The Way I Loved You (Taylor’s Version),72,3,16,,,,
74,up,Willie Nelson,On the Road Again,92,36,70,,,,
75,up,Little Big Town,Girl Crush,91,38,67,,,,
76,-,Johnny Cash,I Walk the Line (Re-Recorded),-,32,55,,,,
77,-,Shania Twain,You're Still the One (International Mix),-,10,58,,,,
78,-,Charlie Worsham,Sugarcane,-,78,1,,,,
79,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,26,,,,
80,up,Taylor Swift,Hey Stephen (Taylor’s Version),89,12,13,,,,
81,-,Johnny Cash,I Walk the Line,-,20,53,,,,
82,-,Sturgill Simpson,Long White Line,-,82,1,,,,
83,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,35,7,,,,
84,-,Johnny Cash,The Man Comes Around,-,36,53,,,,
85,up,Gabby Barrett,The Good Ones,100,72,7,,,,
86,down,Thomas Rhett,What's Your Country Song,78,40,12,,,,
87,-,Charlie Worsham,Hang On to That,-,87,1,,,,
88,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),97,23,10,,,,
89,down,Willie Nelson,On the Road Again,69,50,29,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,46,14,,,,
91,down,Taylor Swift,Mean,71,31,65,,,,
92,-,Johnny Cash,Folsom Prison Blues,-,27,28,,,,
93,-,Alison Krauss,Down to the River to Pray,-,52,45,,,,
94,-,Jon Pardi,Head Over Boots,-,74,4,,,,
95,up,Taylor Swift,White Horse (Taylor’s Version),95,17,15,,,,
96,-,Taylor Swift,Bonus Track 4 (From The Vault),-,13,15,,,,
97,down,Faith Hill,Breathe,90,25,63,,,,
98,down,Zac Brown Band,Chicken Fried,94,54,9,,,,
99,down,Dixie Chicks,Landslide,87,28,66,,,,
100,-,Taylor Swift,Our Song,-,35,17,,,,
