Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,44,2,2,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,98,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,98,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,98,,,,
6,down,Dolly Parton,Jolene,4,2,89,,,,
7,up,Maren Morris,A Song for Everything,7,7,96,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,98,21,2019-10-06,9,2019-10-13
9,down,Johnny Cash,Hurt,6,5,98,,,,
10,up,Kacey Musgraves,justified,15,7,4,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,75,77,2020-04-26,77,2020-04-26
12,down,Kacey Musgraves,star-crossed,8,4,4,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,12,3,82,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),11,2,32,18,2021-02-21,18,2021-02-21
15,up,Chris Stapleton,Tennessee Whiskey,23,9,98,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,55,2,60,,,,
17,up,Diplo & Blanco Brown,Do Si Do,18,3,75,,,,
18,up,テイラー・スウィフト,All Too Well,27,6,98,,,,
19,up,Walker Hayes,Fancy Like,20,12,11,,,,
20,up,Dan + Shay,Speechless (feat. Tori Kelly),31,11,97,,,,
21,up,Lady Antebellum,Need You Now,26,6,97,,,,
22,up,Blanco Brown,The Git Up,22,3,98,47,2019-10-27,47,2019-10-27
23,up,Kacey Musgraves,good wife,52,23,2,,,,
24,up,Shania Twain,You're Still the One,24,8,58,,,,
25,down,Lady Antebellum,Need You Now,17,7,98,,,,
26,down,Ingrid Andress,Lady Like,25,6,98,,,,
27,up,Gabby Barrett,I Hope,28,5,89,99,2020-01-12,78,2020-03-22
28,up,Kacey Musgraves,cherry blossom,54,28,2,,,,
29,down,テイラー・スウィフト,22,19,12,98,,,,
30,down,Nelly & Florida Georgia Line,Lil Bit,16,6,44,,,,
31,down,Bobbie Gentry,Ode to Billie Joe,13,5,98,,,,
32,down,James Morrison,You Give Me Something (Eg Version),21,5,98,,,,
33,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,3,90,,,,
34,up,Kacey Musgraves,breadwinner,56,34,2,,,,
35,down,Kacey Musgraves,Rainbow,33,5,96,80,2019-10-20,80,2019-10-20
36,up,Kacey Musgraves,if this was a movie..,57,36,2,,,,
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,24,,,,
38,up,Kacey Musgraves,camera roll,58,38,2,,,,
39,down,Glen Campbell,Southern Nights,34,9,98,,,,
40,down,Taylor Swift,Bonus Track 2 (From The Vault),35,2,24,63,2021-04-18,63,2021-04-18
41,up,Kacey Musgraves,angel,59,41,2,,,,
42,down,Taylor Swift,You Belong With Me,30,24,97,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,36,8,60,,,,
44,up,Shania Twain,That Don't Impress Me Much,45,14,62,,,,
45,down,Josh Turner,Your Man,32,24,95,,,,
46,up,Kacey Musgraves,keep lookin’ up,64,46,2,,,,
47,up,Kacey Musgraves,easier said,63,47,2,,,,
48,up,Kacey Musgraves,what doesn’t kill me,71,48,2,,,,
49,up,Kacey Musgraves,there is a light,66,49,2,,,,
50,up,Kacey Musgraves,hookup scene,72,50,2,,,,
51,up,Kacey Musgraves,gracias a la vida,73,51,2,,,,
52,down,Kelsea Ballerini,the way i used to (ballerini album version),48,9,53,,,,
53,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),38,17,13,,,,
54,up,Keith Urban,One Too Many,91,3,53,,,,
55,up,Kelsea Ballerini,Track Four,81,12,75,85,2020-03-29,85,2020-03-29
56,up,Kenny Rogers,The Gambler,62,19,52,100,2020-03-22,100,2020-03-22
57,-,Dolly Parton,Jolene (Single Version),-,2,89,,,,
58,down,Taylor Swift,Mine (US Version),39,14,96,,,,
59,down,Dolly Parton,9 To 5,41,16,98,,,,
60,up,Dolly Parton,9 to 5,61,9,92,,,,
61,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),43,11,86,,,,
62,down,Dolly Parton,I Will Always Love You,40,8,92,,,,
63,down,テイラー・スウィフト,Red,37,17,98,,,,
64,down,Kacey Musgraves,Space Cowboy,60,2,22,,,,
65,down,Dan + Shay,Steal My Love,50,9,6,,,,
66,-,Johnny Cash,Ring of Fire,-,40,12,,,,
67,-,Matt Cooper,Ain't Met Us Yet,-,9,19,,,,
68,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,25,20,,,,
69,-,"Lion P, Jahsik, Will Maka & Otnip",Bad Gyal,-,69,1,,,,
70,-,Rascal Flatts,Bless the Broken Road,-,52,5,,,,
71,-,Johnny Cash,God's Gonna Cut You Down,-,42,51,,,,
72,-,Johnny Cash,The Man Comes Around,-,36,56,,,,
73,-,Johnny Cash,Ain't No Grave,-,66,10,,,,
74,up,バンド・ペリー,If I Die Young (Pop Version),87,31,84,,,,
75,-,Kelsea Ballerini,Peter Pan,-,75,1,,,,
76,-,Alan Jackson,Freight Train,-,76,1,,,,
77,up,Willie Nelson,On the Road Again,98,36,77,,,,
78,down,Johnny Cash,(Ghost) Riders In the Sky,68,35,33,,,,
79,-,Dixie Chicks,Landslide,-,28,71,,,,
80,up,Taylor Swift,Fearless (Taylor’s Version),84,5,23,,,,
81,-,Johnny Cash,Ring of Fire (Mono),-,52,2,,,,
82,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,17,96,,,,
83,-,Gloria Gaynor,I Will Survive,-,8,26,,,,
84,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,39,18,65,2019-12-15,21,2019-12-22
85,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",89,16,57,,,,
86,up,Kacey Musgraves,Slow Burn,90,12,25,,,,
87,down,Dan + Shay,Glad You Exist,47,8,31,,,,
88,down,Dan + Shay,Speechless,69,9,95,87,2019-10-13,87,2019-10-13
89,-,Little Big Town,Girl Crush,-,38,70,,,,
90,-,Bm pro,Bm pro Tfakri kifach konti,-,21,1,,,,
91,down,The Band Perry,If I Die Young,70,15,61,,,,
92,down,Coffey Anderson,Mr Red White and Blue,67,46,16,,,,
93,-,Scott Thomas,Heart on Fire,-,78,10,,,,
94,-,Ray Charles,Cry,-,70,1,,,,
95,-,Blues Saraceno,Evil Ways (Justice Mix),-,95,1,,,,
96,down,Skeeter Davis,The End of the World,46,20,94,,,,
97,down,Willie Nelson,Always On My Mind,53,34,79,,,,
98,-,Johnny Cash,Folsom Prison Blues,-,27,32,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,85,1,90,88,2020-03-22,66,2020-03-29
100,down,Taylor Swift,Better Than Revenge,49,19,34,,,,
