Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,136,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,136,,,,
3,up,Dolly Parton,Jolene,4,2,127,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,136,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,136,,,,
6,up,Johnny Cash,Hurt,7,5,136,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,3,2,97,,,,
8,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),9,7,26,,,,
9,down,Taylor Swift,Enchanted,8,2,70,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,136,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,Love Story (Taylor's Version),12,2,70,18,2021-02-21,18,2021-02-21
12,down,Shania Twain,You're Still the One,11,8,96,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,9,136,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,19,3,120,,,,
15,up,Maren Morris,A Song for Everything,16,7,134,,,,
16,up,Lady Antebellum,Need You Now,49,6,134,,,,
17,up,Poor Man's Poison,Hell's Comin' with Me,27,10,2,,,,
18,down,James Morrison,You Give Me Something (Eg Version),14,5,136,,,,
19,up,Shania Twain,That Don't Impress Me Much,34,14,99,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,62,,,,
21,up,Ingrid Andress,Lady Like,23,6,136,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,113,77,2020-04-26,77,2020-04-26
23,down,Morgan Wallen,You Proof,17,15,5,,,,
24,up,Dixie Chicks,Wide Open Spaces,31,24,29,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,3,53,,,,
26,up,Josh Turner,Your Man,35,24,133,,,,
27,down,Dolly Parton,9 to 5,20,9,124,,,,
28,down,テイラー・スウィフト,22,26,12,136,,,,
29,up,Bobbie Gentry,Ode to Billie Joe,37,5,135,,,,
30,down,Nelly & Florida Georgia Line,Lil Bit,24,6,82,,,,
31,up,Blanco Brown,The Git Up,32,3,136,47,2019-10-27,47,2019-10-27
32,up,Dan + Shay,Speechless,36,9,130,87,2019-10-13,87,2019-10-13
33,down,Jill Barber,My Mother's Hand,25,17,5,,,,
34,up,Thomas Rhett & Katy Perry,Where We Started,43,8,11,,,,
35,down,Dierks Bentley,Home,30,19,22,,,,
36,down,Emily Brooke,I Guess I Do,22,14,5,,,,
37,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),38,11,123,,,,
38,down,Glen Campbell,Southern Nights,29,9,134,,,,
39,up,Dan + Shay,Glad You Exist,54,8,67,,,,
40,down,Taylor Swift,You Belong With Me,33,24,134,,,,
41,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,118,,,,
42,down,Elle King,Worth A Shot (feat. Dierks Bentley),41,19,5,,,,
43,up,Dolly Parton,I Will Always Love You,45,8,127,,,,
44,up,Johnny Cash,Personal Jesus,50,35,122,,,,
45,up,Maren Morris,Circles Around This Town,53,8,23,,,,
46,down,Kenny Rogers,The Gambler,39,19,85,100,2020-03-22,100,2020-03-22
47,up,Willie Nelson,On the Road Again,84,36,94,,,,
48,down,バンド・ペリー,If I Die Young (Pop Version),46,31,120,,,,
49,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),55,12,73,,,,
50,down,Zach Bryan,Something in the Orange,47,4,5,,,,
51,down,Gabby Barrett,I Hope,40,5,127,99,2020-01-12,78,2020-03-22
52,down,Warren Zeiders,Ride the Lightning (717 Tapes),48,19,37,,,,
53,down,Lady Antebellum,Need You Now,15,7,134,,,,
54,up,Coffey Anderson,Mr Red White and Blue,81,46,42,,,,
55,up,Willie Nelson,Always On My Mind,57,34,115,,,,
56,up,Taylor Swift,Better Than Revenge,62,19,71,,,,
57,down,Taylor Swift,Mine (US Version),44,14,132,,,,
58,-,Taylor Swift,New Year’s Day,-,23,71,,,,
59,up,Dolly Parton,9 To 5,69,9,22,,,,
60,-,Bailey Zimmerman,Rock and A Hard Place,-,20,1,,,,
61,-,Dixie Chicks,Lullaby,-,32,4,,,,
62,down,Taylor Swift,Bonus Track 2 (From The Vault),61,2,62,63,2021-04-18,63,2021-04-18
63,up,Willie Nelson,Always On My Mind,98,46,24,,,,
64,-,Black Rock Band,Nabarlek,-,64,1,,,,
65,-,Dolly Parton,9 To 5,-,16,131,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,1,116,88,2020-03-22,66,2020-03-29
67,down,Sturgill Simpson,The Dead Don't Die,52,52,3,,,,
68,up,Jordan Davis,What My World Spins Around,68,68,2,,,,
69,down,テイラー・スウィフト,All Too Well,60,6,136,,,,
70,up,Willie Nelson,"Twinkle, Twinkle Little Star",75,13,12,,,,
71,down,Kacey Musgraves,Rainbow,58,5,132,80,2019-10-20,80,2019-10-20
72,down,Skeeter Davis,The End of the World,59,20,129,,,,
73,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],97,42,20,,,,
74,down,Home Free,Sea Shanty Medley (Extended Version),67,57,5,,,,
75,down,Kacey Musgraves,Fix You,42,7,30,,,,
76,-,Caitlyn Smith,High,-,76,6,,,,
77,down,Ryan Hurd & Maren Morris,Chasing After You,70,38,46,,,,
78,up,The Iguanas,No Te Olvidare,90,22,57,,,,
79,-,Nancy Lee Jordan,Untitled,-,79,1,,,,
80,down,Maren Morris,The Bones,66,7,123,76,2019-12-22,50,2020-01-12
81,-,Josh Kerr,I Go Back to You,-,73,12,,,,
82,up,The Band Perry,If I Die Young,86,15,88,,,,
83,down,Kacey Musgraves,simple times,80,2,38,,,,
84,down,Kacey Musgraves,Butterflies,77,28,28,,,,
85,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,17,123,,,,
86,up,Johnny Cash,I Walk the Line (Re-Recorded),95,32,75,,,,
87,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),51,17,29,,,,
88,down,Kacey Musgraves,justified,78,7,40,,,,
89,-,Smith & Thell,Hotel Walls,-,69,12,,,,
90,down,Kelsea Ballerini,the way i used to (ballerini album version),72,9,86,,,,
91,down,Johnny Cash,Ring of Fire,71,35,83,,,,
92,down,Alison Krauss,Down to the River to Pray,83,52,58,,,,
93,down,Morgan Wallen,Wasted on You,74,2,34,45,2021-01-17,45,2021-01-17
94,-,Marc Cohn,Walking In Memphis,-,13,61,,,,
95,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],64,25,32,,,,
96,down,Avery Anna,Narcissist,79,35,11,,,,
97,down,Morgan Wallen,Thought You Should Know,96,47,5,,,,
98,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,35,34,,,,
99,down,テイラー・スウィフト,Red,92,17,134,,,,
100,-,Shania Twain,Any Man of Mine,-,60,8,,,,
