Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
3,up,Kim Carnes,Bette Davis Eyes,4,1,43,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,43,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,43,,,,
6,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),15,3,43,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,43,,,,
8,down,Dolly Parton,Jolene,5,2,43,,,,
9,down,Gloria Gaynor,I Will Survive,8,8,7,,,,
10,up,Johnny Cash,Hurt,10,5,43,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,20,77,2020-04-26,77,2020-04-26
12,down,Diplo & Blanco Brown,Do Si Do,9,3,20,,,,
13,down,Dan + Shay,I Should Probably Go To Bed,11,8,5,,,,
14,up,Breland,My Truck,16,3,29,,,,
15,up,Lady Antebellum,Need You Now,17,7,43,,,,
16,down,Blanco Brown,The Git Up,12,3,43,47,2019-10-27,47,2019-10-27
17,up,Kane Brown & John Legend,Last Time I Say Sorry,27,15,23,92,2020-03-29,55,2020-04-12
18,up,Chris Stapleton,Tennessee Whiskey,26,9,43,,,,
19,up,Ingrid Andress,We're Not Friends,34,9,43,,,,
20,up,テイラー・スウィフト,22,20,12,43,,,,
21,down,Jimmie Allen & Noah Cyrus,This is Us,14,3,27,,,,
22,up,Lady Antebellum,Need You Now,24,6,42,,,,
23,up,Dolly Parton,9 to 5,29,9,40,,,,
24,up,Taylor Swift,You Belong With Me,33,24,43,,,,
25,up,Kelsea Ballerini,Track Four,36,12,24,85,2020-03-29,85,2020-03-29
26,down,Glen Campbell,Southern Nights,21,9,43,,,,
27,up,Josh Turner,Your Man,55,24,43,,,,
28,down,Bobbie Gentry,Ode to Billie Joe,18,5,43,,,,
29,down,James Morrison,You Give Me Something (Eg Version),22,5,43,,,,
30,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),23,11,31,,,,
31,down,Shania Twain,That Don't Impress Me Much (International Mix),25,19,43,,,,
32,up,テイラー・スウィフト,Red,39,17,43,,,,
33,down,Morgan Wallen,Chasin' You,28,16,17,,,,
34,up,Maren Morris,The Bones,35,7,43,76,2019-12-22,50,2020-01-12
35,down,Faith Hill,Breathe,30,25,38,,,,
36,down,Shania Twain,You're Still the One (International Mix),19,10,43,,,,
37,-,Ingrid Andress,The Stranger,-,17,20,,,,
38,up,Ingrid Andress,Lady Like,45,6,43,,,,
39,up,Dolly Parton,Jolene (Single Version),67,2,39,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,17,43,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,1,40,88,2020-03-22,66,2020-03-29
42,up,Ingrid Andress,More Hearts Than Mine,43,5,41,,,,
43,up,テイラー・スウィフト,All Too Well,48,6,43,,,,
44,up,The Band Perry,If I Die Young,69,15,18,,,,
45,down,Taylor Swift,Mine (US Version),41,14,43,,,,
46,down,Dolly Parton,9 To 5,42,16,43,,,,
47,up,Kane Brown,Like a Rodeo,65,21,42,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),31,5,43,,,,
49,up,Diplo & ノア・サイラス,On Mine,52,33,11,,,,
50,-,Maren Morris,A Song for Everything,-,7,41,,,,
51,up,John Denver,Take Me Home Country Road,82,51,30,,,,
52,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,38,2,14,,,,
53,up,Cassadee Pope,Wasting All These Tears,62,53,4,,,,
54,up,Dan + Shay,Speechless (feat. Tori Kelly),54,11,42,,,,
55,down,Johnny Cash,Personal Jesus,47,35,43,,,,
56,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),32,32,3,,,,
57,down,バンド・ペリー,If I Die Young (Pop Version),46,31,38,,,,
58,down,Dan + Shay,Tequila,51,9,43,,,,
59,-,Chris Stapleton,Starting Over,-,14,1,,,,
60,-,Shania Twain,You're Still the One,-,8,7,,,,
61,up,Willie Nelson,On the Road Again,83,36,43,,,,
62,down,Morgan Wallen,Whiskey Glasses,37,37,13,,,,
63,up,Taylor Swift,Back to December,75,18,30,,,,
64,up,Kenny Rogers,Lady,78,19,31,,,,
65,down,Little Big Town,Girl Crush,64,38,34,,,,
66,down,Johnny Cash,I Walk the Line,63,20,39,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,46,6,,,,
68,-,The White Buffalo,Wish It Was True,-,68,4,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,14,12,,,,
70,-,Lanna Boyler,Banjo Picker,-,70,1,,,,
71,down,Taylor Swift,Love Story,58,27,5,,,,
72,-,Danielle Bradbery,Never Have I Ever,-,72,4,,,,
73,-,Peter Bradley Adams,Always,-,73,1,,,,
74,-,Brett Young,In Case You Didn't Know,-,22,1,,,,
75,up,Kacey Musgraves,Rainbow,88,5,41,80,2019-10-20,80,2019-10-20
76,-,Rascal Flatts,Life Is a Highway,-,75,5,,,,
77,-,Bonnie Raitt,I Can't Make You Love Me,-,74,2,,,,
78,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,2,,,,
79,down,Dixie Chicks,Landslide,68,28,32,,,,
80,down,Gabby Barrett,I Hope,71,5,40,99,2020-01-12,78,2020-03-22
81,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),74,18,42,,,,
82,-,Darius Rucker,Wagon Wheel,-,75,2,,,,
83,-,Brett Young,Mercy,-,67,3,,,,
84,-,Zé Amaro,Malhão do Beijo,-,84,2,,,,
85,down,Skeeter Davis,The End of the World,73,20,42,,,,
86,down,Dan + Shay,Speechless,61,9,41,87,2019-10-13,87,2019-10-13
87,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",84,16,41,,,,
88,-,Toby Keith,Don't Let the Old Man In,-,83,3,,,,
89,-,Luke Combs,Beautiful Crazy,-,25,19,,,,
90,down,Tyler Childers,Feathered Indians,89,41,8,,,,
91,down,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),56,35,8,,,,
92,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,46,3,,,,
93,down,Taylor Swift,Mean,85,31,38,,,,
94,down,Blake Shelton,God's Country,70,51,26,99,2019-10-13,93,2019-11-24
95,down,Johnny Cash,God's Gonna Cut You Down,77,42,33,,,,
96,-,The Impossibles,ผมไม่วุ่น,-,68,2,,,,
97,-,Marc Cohn,Walking In Memphis,-,13,17,,,,
98,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),81,12,16,,,,
99,-,Waylon Payne,Back From the Grave,-,99,1,,,,
100,down,Highwaymen,Highwayman,60,46,30,,,,
