Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,21,21,2019-10-06,9,2019-10-13
3,up,Breland,My Truck,7,3,7,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,21,,,,
5,up,Ingrid Andress,More Hearts Than Mine,13,5,19,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,3,3,5,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,21,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,21,,,,
9,up,Johnny Cash,Hurt,15,5,21,,,,
10,up,Maren Morris,The Bones,12,7,21,76,2019-12-22,50,2020-01-12
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),11,3,21,,,,
12,up,Kelsea Ballerini,Track Four,55,12,2,85,2020-03-29,85,2020-03-29
13,down,Blanco Brown,The Git Up,8,3,21,47,2019-10-27,47,2019-10-27
14,up,Ingrid Andress,We're Not Friends,14,9,21,,,,
15,down,Ingrid Andress,Lady Like,10,6,21,,,,
16,down,Dolly Parton,Jolene (Single Version),4,2,20,,,,
17,up,Lady Antebellum,Need You Now,17,7,21,,,,
18,down,Dan + Shay,Speechless (feat. Tori Kelly),16,11,20,,,,
19,up,Kenny Rogers,Lady,57,19,9,,,,
20,-,Johnny Cash,I Walk the Line,-,20,18,,,,
21,up,テイラー・スウィフト,22,22,12,21,,,,
22,down,Glen Campbell,Southern Nights,19,9,21,,,,
23,up,Lady Antebellum,Need You Now,23,6,20,,,,
24,down,Maren Morris,A Song for Everything,20,7,20,,,,
25,up,Dolly Parton,Jolene,58,2,21,,,,
26,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),25,18,21,,,,
27,-,Johnny Cash,Folsom Prison Blues,-,27,14,,,,
28,down,James Morrison,You Give Me Something (Eg Version),24,5,21,,,,
29,up,Chris Stapleton,Tennessee Whiskey,33,9,21,,,,
30,down,Ingrid Andress,Life of the Party,18,12,7,,,,
31,down,Dan + Shay,Tequila,27,9,21,,,,
32,up,Johnny Cash,I Walk the Line (Re-Recorded),95,32,17,,,,
33,down,Keith Urban,God Whispered Your Name,26,16,5,,,,
34,up,Kenny Rogers,The Gambler,61,19,5,100,2020-03-22,100,2020-03-22
35,-,Johnny Cash,Ring of Fire,-,35,18,,,,
36,up,Johnny Cash,The Man Comes Around,56,36,21,,,,
37,down,Shania Twain,You're Still the One (International Mix),21,10,21,,,,
38,-,Johnny Cash & June Carter,Jackson (Mono),-,38,5,,,,
39,down,Dolly Parton,9 To 5,34,16,21,,,,
40,down,Shania Twain,That Don't Impress Me Much (International Mix),31,19,21,,,,
41,up,Johnny Cash,Personal Jesus,62,35,21,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,93,42,18,,,,
43,down,テイラー・スウィフト,Red,38,17,21,,,,
44,down,Kacey Musgraves,Rainbow,36,5,20,80,2019-10-20,80,2019-10-20
45,up,Taylor Swift,You Belong With Me,45,24,21,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,19,88,2020-03-22,66,2020-03-29
47,down,Josh Turner,Your Man,43,24,21,,,,
48,up,Taylor Swift,Mine (US Version),48,14,21,,,,
49,down,Courtney Marie Andrews,If I Told,37,26,4,,,,
50,down,Skeeter Davis,The End of the World,32,20,21,,,,
51,down,Dan + Shay,Speechless,29,9,21,87,2019-10-13,87,2019-10-13
52,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",41,16,21,,,,
53,down,Bobbie Gentry,Ode to Billie Joe,35,5,21,,,,
54,down,Kane Brown,Like a Rodeo,47,21,21,,,,
55,down,Dolly Parton,I Will Always Love You,53,8,21,,,,
56,down,バンド・ペリー,If I Die Young (Pop Version),50,31,21,,,,
57,down,Diplo,Heartless (feat. Morgan Wallen),30,5,21,,,,
58,-,Ingrid Andress,The Stranger,-,17,1,,,,
59,down,Dixie Chicks,Gaslighter,40,7,4,61,2020-03-08,61,2020-03-08
60,up,Willie Nelson,On the Road Again,98,36,21,,,,
61,down,Gabby Barrett,I Hope,51,5,18,99,2020-01-12,78,2020-03-22
62,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,1,92,2020-03-29,55,2020-04-12
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,12,,,,
64,-,Mapache,Life on Fire,-,64,1,,,,
65,-,Highwaymen,Highwayman,-,46,12,,,,
66,-,Johnny Cash,Ain't No Grave,-,66,1,,,,
67,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),46,11,9,,,,
68,down,Dolly Parton,9 to 5,49,9,18,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,1,,,,
70,down,Sam Hunt,Body Like a Back Road,42,27,16,,,,
71,-,Johnny Cash,I've Been Everywhere,-,71,2,,,,
72,-,Johnny Cash,Ring of Fire,-,40,7,,,,
73,-,Johnny Cash,A Boy Named Sue (Live),-,73,2,,,,
74,-,Chris Stapleton,Nobody To Blame,-,70,1,,,,
75,-,Kelsea Ballerini,la,-,72,1,,,,
76,-,Johnny Cash,Orange Blossom Special,-,76,2,,,,
77,-,Ingrid Andress,Bad Advice,-,59,1,,,,
78,down,テイラー・スウィフト,All Too Well,44,6,21,,,,
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,17,21,,,,
80,-,Johnny Cash,Cry! Cry! Cry!,-,80,1,,,,
81,-,Johnny Cash,Man In Black,-,81,1,,,,
82,down,Taylor Swift,Back to December,59,18,21,,,,
83,up,Taylor Swift,The Story of Us,86,39,3,,,,
84,-,Johnny Cash,Tennessee Flat-Top Box,-,84,1,,,,
85,up,Taylor Swift,Mean,90,31,20,,,,
86,-,Johnny Cash,Get Rhythm,-,86,1,,,,
87,down,Dixie Chicks,Landslide,28,28,19,,,,
88,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),68,12,5,,,,
89,down,Kenny Rogers,Lucille,70,70,2,,,,
90,-,Ingrid Andress,Both,-,35,2,,,,
91,down,Kenny Rogers & Sheena Easton,We've Got Tonight,72,72,2,,,,
92,-,Johnny Cash,Sunday Morning Coming Down (Live),-,92,1,,,,
93,down,Rascal Flatts,Bless the Broken Road,82,52,3,,,,
94,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,94,1,,,,
95,down,Blaxo Réseaux,Puissanci,84,26,21,,,,
96,down,Alison Krauss,Down to the River to Pray,63,52,15,,,,
97,-,テイラー・スウィフト,Begin Again,-,49,7,,,,
98,-,Johnny Cash & June Carter,Long-Legged Guitar Pickin' Man (Mono),-,98,1,,,,
99,-,Scott Thomas,Heart on Fire,-,78,5,,,,
100,down,Kelsea Ballerini,homecoming queen?,60,25,14,,,,
