Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,66,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,43,77,2020-04-26,77,2020-04-26
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,66,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,66,21,2019-10-06,9,2019-10-13
5,down,Morgan Wallen,Wasted on You,4,2,5,45,2021-01-17,45,2021-01-17
6,up,Kim Carnes,Bette Davis Eyes,6,1,66,,,,
7,down,Dolly Parton,Jolene (Single Version),5,2,62,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,66,,,,
9,up,Keith Urban,One Too Many,17,3,21,,,,
10,up,Gabby Barrett,I Hope,10,5,57,99,2020-01-12,78,2020-03-22
11,up,Jimmie Allen & Noah Cyrus,This is Us,16,3,50,,,,
12,down,Morgan Wallen,Sand in My Boots,9,9,5,75,2021-01-17,71,2021-01-24
13,down,Chris Stapleton,Tennessee Whiskey,12,9,66,,,,
14,up,Johnny Cash,Hurt,14,5,66,,,,
15,down,Morgan Wallen,Somebody's Problem,11,4,12,84,2020-11-29,49,2021-01-17
16,up,Dan + Shay,Speechless (feat. Tori Kelly),21,11,65,,,,
17,up,Ingrid Andress,Lady Like,22,6,66,,,,
18,down,Dolly Parton,9 to 5,15,9,63,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,33,2,30,,,,
20,down,Maren Morris,The Bones,19,7,66,76,2019-12-22,50,2020-01-12
21,down,Diplo & Blanco Brown,Do Si Do,13,3,43,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,28,8,28,,,,
23,up,Lady Antebellum,Need You Now,23,6,65,,,,
24,up,Ingrid Andress,Feeling Things,49,14,18,,,,
25,down,Morgan Wallen,865,18,18,5,85,2021-01-17,85,2021-01-17
26,down,Blanco Brown,The Git Up,20,3,66,47,2019-10-27,47,2019-10-27
27,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,11,54,,,,
28,down,Lady Antebellum,Need You Now,26,7,66,,,,
29,up,Maren Morris,A Song for Everything,36,7,64,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,63,88,2020-03-22,66,2020-03-29
31,down,テイラー・スウィフト,22,24,12,66,,,,
32,down,Morgan Wallen,Warning,25,17,5,91,2021-01-17,91,2021-01-17
33,up,Shania Twain,You're Still the One,34,8,26,,,,
34,down,James Morrison,You Give Me Something (Eg Version),27,5,66,,,,
35,up,Ingrid Andress,We're Not Friends,42,9,66,,,,
36,down,Ingrid Andress,More Hearts Than Mine,29,5,64,,,,
37,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),44,18,65,,,,
38,up,Dan + Shay,Speechless,43,9,64,87,2019-10-13,87,2019-10-13
39,up,Kane Brown & John Legend,Last Time I Say Sorry,54,15,46,92,2020-03-29,55,2020-04-12
40,-,Lanna Boyler,He's Gone,-,40,10,,,,
41,down,Glen Campbell,Southern Nights,30,9,66,,,,
42,up,Kacey Musgraves,Rainbow,50,5,64,80,2019-10-20,80,2019-10-20
43,down,テイラー・スウィフト,All Too Well,38,6,66,,,,
44,up,Shania Twain,That Don't Impress Me Much,66,14,33,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),52,9,21,,,,
46,up,Kelsea Ballerini,Track Four,64,12,46,85,2020-03-29,85,2020-03-29
47,up,Lanna Boyler,Out My Mind,83,40,19,,,,
48,down,Taylor Swift,You Belong With Me,46,24,66,,,,
49,-,Lanna Boyler,Golden Rocket,-,49,7,,,,
50,-,Dan + Shay,Glad You Exist,-,8,1,,,,
51,-,Seaforth,Talk About,-,51,7,,,,
52,up,Lanna Boyler,John's Letter,99,52,10,,,,
53,up,Dolly Parton,9 To 5,53,16,66,,,,
54,-,Lanna Boyler,Bed of Roses,-,54,10,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,17,66,,,,
56,down,Morgan Wallen,Cover Me Up,41,29,8,,,,
57,up,Chris Stapleton,Starting Over,70,14,24,,,,
58,up,Lanna Boyler,Country Blues,95,58,6,,,,
59,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),87,59,2,,,,
60,down,Morgan Wallen,7 Summers,40,2,26,51,2020-08-23,51,2020-08-23
61,down,Morgan Wallen,Still Goin Down,32,8,12,92,2020-11-29,92,2020-11-29
62,down,Morgan Wallen,More than My Hometown,37,14,31,40,2020-04-26,40,2020-04-26
63,down,Josh Turner,Your Man,45,24,65,,,,
64,down,Morgan Wallen,More Surprised Than Me,61,50,5,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,57,6,12,,,,
66,down,Taylor Swift,Mine (US Version),59,14,66,,,,
67,down,Bobbie Gentry,Ode to Billie Joe,39,5,66,,,,
68,-,James Morrison,Wonderful World,-,37,8,,,,
69,up,Skeeter Davis,The End of the World,71,20,64,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,3,63,,,,
71,up,Diplo & Leon Bridges,Horizon,78,9,8,,,,
72,up,Faith Hill,Breathe,84,25,52,,,,
73,down,バンド・ペリー,If I Die Young (Pop Version),69,31,60,,,,
74,up,Trousdale,Wouldn't Come Back,98,47,3,,,,
75,-,Johnny Cash,Ain't No Grave,-,66,7,,,,
76,-,Lanna Boyler,Banjo Picker,-,70,3,,,,
77,-,Lanna Boyler,King of the Road,-,77,1,,,,
78,-,Lanna Boyler,Dear Mississippi,-,58,7,,,,
79,-,Lanna Boyler,Reason To Be,-,79,6,,,,
80,-,Tang Kong Ting,Reflected Signal,-,80,1,,,,
81,down,Willie Nelson,Always On My Mind,73,34,53,,,,
82,down,Shania Twain,That Don't Impress Me Much (International Mix),68,19,66,,,,
83,down,Taylor Swift,Better Than Revenge,75,19,4,,,,
84,down,Dolly Parton,I Will Always Love You,72,8,62,,,,
85,-,Rascal Flatts,Life Is a Highway,-,75,7,,,,
86,-,Tang Kong Ting,See the Light,-,86,1,,,,
87,down,Luke Combs,Forever After All,62,2,16,20,2020-11-01,20,2020-11-01
88,-,Tang Kong Ting,Harbor of Love,-,88,1,,,,
89,down,Morgan Wallen,Whiskey'd My Way,74,64,5,,,,
90,down,テイラー・スウィフト,Red,65,17,66,,,,
91,-,Lanna Boyler,Dang Me,-,91,2,,,,
92,-,Ingrid Andress,The Stranger,-,17,30,,,,
93,-,Tang Kong Ting,Familiar Taste,-,57,1,,,,
94,-,Tang Kong Ting,Damn Crazy,-,94,1,,,,
95,down,Morgan Wallen,Dangerous,67,59,5,,,,
96,-,Lanna Boyler,Silver Rails,-,62,13,,,,
97,down,Tyra Madison,Right Girl Wrong Time,60,60,2,,,,
98,-,Tyler Braden,Secret,-,98,1,,,,
99,down,Morgan Wallen,Neon Eyes,55,38,5,,,,
100,-,Brothers Osborne,I'm Not For Everyone,-,81,2,,,,
