Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,up,Les Jones,Burgers,2,1,19,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,181,,,,
4,up,Taylor Swift,Enchanted,5,2,115,,,,
5,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),4,3,163,,,,
6,up,Morgan Wallen,Last Night,6,4,12,,,,
7,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),77,4,2,,,,
8,down,Dolly Parton,Jolene,7,2,161,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,2,115,18,2021-02-21,18,2021-02-21
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,181,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,181,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,107,,,,
13,down,Lady Antebellum,Need You Now,12,7,179,,,,
14,down,Johnny Cash,Hurt,13,5,181,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,9,181,,,,
16,up,Luke Combs,Fast Car,17,8,4,,,,
17,down,James Morrison,You Give Me Something (Eg Version),15,5,181,,,,
18,down,Willie Nelson,"Twinkle, Twinkle Little Star",16,13,31,,,,
19,up,Kane Brown,Thank God,19,14,33,,,,
20,up,Dolly Parton,9 to 5,20,9,169,,,,
21,up,Morgan Wallen,Thinkin’ Bout Me,21,13,8,,,,
22,up,Shania Twain,You're Still the One,23,8,141,,,,
23,up,Maren Morris,A Song for Everything,26,7,179,,,,
24,up,Jimmie Allen & Noah Cyrus,This is Us,27,3,165,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,181,21,2019-10-06,9,2019-10-13
26,down,Zach Bryan,Something in the Orange,24,4,49,,,,
27,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,3,98,,,,
28,down,Dierks Bentley,Home,25,19,46,,,,
29,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,28,21,5,,,,
30,down,Ingrid Andress,Lady Like,29,6,181,,,,
31,up,Taylor Swift,Better Than Revenge,39,19,116,,,,
32,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),31,12,113,,,,
33,down,Morgan Wallen,You Proof,30,15,50,,,,
34,up,Dan + Shay,Speechless,36,9,175,87,2019-10-13,87,2019-10-13
35,down,Taylor Swift,Fearless (Taylor’s Version),32,5,46,,,,
36,up,Taylor Swift,Back to December,37,18,131,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,161,88,2020-03-22,66,2020-03-29
38,up,Morgan Wallen,Chasin' You,38,16,57,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,40,20,33,,,,
40,down,Josh Turner,Your Man,34,24,178,,,,
41,up,Taylor Swift,If This Was A Movie (Taylor’s Version),47,17,6,,,,
42,down,Shania Twain,That Don't Impress Me Much,35,14,143,,,,
43,down,Maren Morris,The Bones,41,7,168,76,2019-12-22,50,2020-01-12
44,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),45,25,8,,,,
45,down,Johnny Cash,Personal Jesus,44,35,167,,,,
46,down,テイラー・スウィフト,22,42,12,181,,,,
47,down,Dolly Parton,I Will Always Love You,46,8,172,,,,
48,down,Morgan Wallen,Everything I Love,43,21,12,,,,
49,up,Taylor Swift,Mean,70,31,120,,,,
50,down,Glen Campbell,Southern Nights,48,9,179,,,,
51,up,Taylor Swift,Our Song,75,35,46,,,,
52,up,Taylor Swift,Mine (US Version),58,14,177,,,,
53,up,Taylor Swift,Sparks Fly,60,28,35,,,,
54,down,Taylor Swift,Bonus Track 2 (From The Vault),53,2,105,63,2021-04-18,63,2021-04-18
55,up,Kacey Musgraves,Butterflies,56,28,69,,,,
56,down,Luke Combs,The Kind of Love We Make,49,7,45,,,,
57,down,Warren Zeiders,Ride the Lightning (717 Tapes),52,19,82,,,,
58,up,Taylor Swift,Speak Now,74,26,17,,,,
59,down,Taylor Swift,New Year’s Day,50,23,105,,,,
60,down,Luke Combs,Love You Anyway,51,17,11,,,,
61,down,Marc Cohn,Walking In Memphis,54,13,105,,,,
62,up,Taylor Swift,Fifteen (Taylor’s Version),79,11,63,,,,
63,up,Lionel Richie,Endless Love (feat. Shania Twain),64,27,45,,,,
64,down,James Morrison,Wonderful World,62,37,80,,,,
65,down,Morgan Wallen,Wasted on You,59,2,78,45,2021-01-17,45,2021-01-17
66,down,Kenny Rogers,The Gambler,63,19,130,100,2020-03-22,100,2020-03-22
67,down,Blanco Brown,The Git Up,66,3,181,47,2019-10-27,47,2019-10-27
68,down,Morgan Wallen,One Thing At A Time,55,26,20,,,,
69,up,Kenny Rogers,Lady,82,54,42,,,,
70,up,Dixie Chicks,Lullaby,71,32,46,,,,
71,up,Taylor Swift,Dear John,93,33,8,,,,
72,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),73,11,166,,,,
73,down,Luke Combs,Forever After All,61,2,109,20,2020-11-01,20,2020-11-01
74,down,Mapache,Me Voy Pa'l Pueblo,68,35,22,,,,
75,up,Taylor Swift,The Story of Us,96,39,13,,,,
76,up,Shania Twain,That Don't Impress Me Much (International Mix),85,19,144,,,,
77,up,Taylor Swift,Haunted,97,38,11,,,,
78,up,Shania Twain,Waking Up Dreaming,83,15,31,,,,
79,down,Chris Stapleton,Starting Over,69,14,86,,,,
80,down,Zach Bryan,Quittin' Time,78,39,19,,,,
81,-,Taylor Swift,Long Live,-,50,3,,,,
82,-,Josh Ross,Iris (Apple Music Home Session),-,8,31,,,,
83,-,Madeline Edwards,Redbone (Apple Music Sessions),-,83,2,,,,
84,down,Morgan Wallen,Ain’t That Some,67,19,8,,,,
85,down,Poor Man's Poison,Hell's Comin' with Me,57,10,47,,,,
86,down,Les Jones,Teenagers,65,3,19,,,,
87,up,Faith Hill,This Kiss,87,84,2,,,,
88,-,Kacey Musgraves,Fix You,-,7,50,,,,
89,-,Abigail Lapell,Scarlet Fever,-,40,1,,,,
90,up,Dax,Depression,91,26,15,,,,
91,up,Shania Twain,Giddy Up!,99,6,16,,,,
92,-,Steve Earle,City of Immigrants (with Forro in the Dark),-,90,1,,,,
93,-,Blind Alfred Reed,How Can a Poor Man Stand Such Times,-,93,1,,,,
94,down,Willie Nelson,On the Road Again,88,36,129,,,,
95,down,Elle King,Lucky,94,80,12,,,,
96,-,Lee Ann Womack,I Hope You Dance,-,23,26,,,,
97,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,19,,,,
98,-,Dan + Shay,Tequila,-,9,97,,,,
99,-,Luke Combs,Beautiful Crazy,-,25,44,,,,
100,down,Morgan Wallen,Thought You Should Know,76,47,17,,,,
