Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Beyoncé,JOLENE,2,2,3,,,,
3,up,Beyoncé,BODYGUARD,6,2,3,,,,
4,down,Beyoncé,DAUGHTER,3,3,3,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,3,,,,
6,down,Beyoncé,AMERIICAN REQUIEM,4,4,3,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,13,7,3,,,,
8,up,Beyoncé,YA YA,15,6,3,,,,
9,up,Beyoncé,TYRANT,9,9,3,,,,
10,down,Beyoncé,16 CARRIAGES,8,2,9,,,,
11,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,7,3,,,,
12,up,Beyoncé & Post Malone,LEVII'S JEANS,20,11,3,,,,
13,up,Beyoncé,RIIVERDANCE,24,13,3,,,,
14,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',26,14,3,,,,
15,down,Beyoncé,DOLLY P,10,10,3,,,,
16,up,Beyoncé,II HANDS II HEAVEN,16,15,3,,,,
17,down,Beyoncé,ALLIIGATOR TEARS,12,12,3,,,,
18,down,Beyoncé & Rumi Carter,PROTECTOR,11,11,3,,,,
19,down,Beyoncé,MY ROSE,14,14,3,,,,
20,down,Beyoncé & Willie Jones,JUST FOR FUN,17,17,3,,,,
21,down,Beyoncé,FLAMENCO,18,18,3,,,,
22,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,19,19,3,,,,
23,down,Beyoncé,DESERT EAGLE,21,21,3,,,,
24,up,Kim Carnes,Bette Davis Eyes,28,1,232,,,,
25,down,Beyoncé,OH LOUISIANA,23,23,3,,,,
26,up,Beyoncé & Willie Nelson,SMOKE HOUR II,27,26,3,,,,
27,up,Dasha,Austin,29,2,9,,,,
28,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,25,25,3,,,,
29,down,Beyoncé,AMEN,22,22,3,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,232,7,2019-10-06,7,2019-10-06
31,up,Dolly Parton,Jolene,31,2,212,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),32,2,166,18,2021-02-21,18,2021-02-21
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,158,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,34,2,108,,,,
35,up,Lana Del Rey,"Take Me Home, Country Roads",35,1,20,,,,
36,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,69,36,2,,,,
37,up,Morgan Wallen,Last Night,37,4,63,,,,
38,up,Luke Combs,Fast Car,39,8,55,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),38,5,97,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,212,88,2020-03-22,66,2020-03-29
41,down,Les Jones,Burgers,40,1,70,,,,
42,down,Chris Stapleton,Tennessee Whiskey,41,9,232,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,43,2,232,,,,
44,up,Lady Antebellum,Need You Now,44,7,230,,,,
45,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,7,34,,,,
46,up,Johnny Cash,Hurt,47,5,232,,,,
47,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,2,232,,,,
48,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),54,4,53,,,,
49,up,James Morrison,You Give Me Something (Eg Version),50,5,232,,,,
50,up,Dolly Parton,9 to 5,52,9,220,,,,
51,up,Marc Cohn,Walking In Memphis,65,13,155,,,,
52,up,Shania Twain,You're Still the One,55,8,192,,,,
53,up,Taylor Swift,Enchanted,58,2,166,,,,
54,up,Kacey Musgraves,The Architect,56,21,5,,,,
55,down,Shaboozey,Vegas - A Colors Show,51,32,5,,,,
56,up,Kacey Musgraves,Too Good to be True,57,12,7,,,,
57,up,Taylor Swift,The Way I Loved You (Taylor’s Version),59,3,149,,,,
58,up,Zach Bryan,Something in the Orange,60,4,100,,,,
59,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,62,21,56,,,,
60,up,Taylor Swift,Bonus Track 2 (From The Vault),80,2,156,63,2021-04-18,63,2021-04-18
61,up,Dylan Gossett,Coal,64,29,36,,,,
62,up,Lionel Richie,Endless Love (feat. Shania Twain),66,27,96,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,232,21,2019-10-06,9,2019-10-13
64,down,Dolly Parton,I Will Always Love You,63,8,223,,,,
65,up,Dan + Shay,Speechless,72,9,226,87,2019-10-13,87,2019-10-13
66,up,Morgan Wallen,Spin You Around (1/24),67,27,11,,,,
67,up,Morgan Wallen,Chasin' You,74,16,108,,,,
68,up,Morgan Wallen,Thinkin’ Bout Me,78,13,59,,,,
69,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),77,19,12,,,,
70,up,Oliver Anthony Music,Rich Men North of Richmond,83,3,35,,,,
71,up,Kacey Musgraves,Deeper Well,75,16,10,,,,
72,up,Chris Stapleton,White Horse,85,19,39,,,,
73,up,Taylor Swift,Fifteen (Taylor’s Version),79,11,114,,,,
74,up,Taylor Swift,Our Song,92,35,97,,,,
75,up,テイラー・スウィフト,22,93,12,232,,,,
76,up,Taylor Swift,Forever & Always (Taylor’s Version),86,20,60,,,,
77,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),88,15,53,,,,
78,-,Taylor Swift,White Horse (Taylor’s Version),-,17,59,,,,
79,up,Shania Twain,That Don't Impress Me Much,97,14,194,,,,
80,up,Taylor Swift,Untouchable (Taylor’s Version),84,29,13,,,,
81,up,James Morrison,Wonderful World,89,37,128,,,,
82,up,Josh Turner,Your Man,90,24,229,,,,
83,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,25,12,,,,
84,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),76,12,164,,,,
85,-,James Johnston,Raised Like That,-,66,1,,,,
86,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),81,20,9,,,,
87,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,19,132,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),87,13,20,,,,
89,up,Diplo,Heartless (feat. Morgan Wallen),91,5,129,,,,
90,up,Chayce Beckham,23,98,78,8,,,,
91,-,Josh Ross,Iris (Apple Music Home Session),-,8,60,,,,
92,-,Shaboozey,A Bar Song (Tipsy),-,7,1,,,,
93,down,Johnny Cash,Personal Jesus,82,35,218,,,,
94,-,Skeeter Davis,The End of the World,-,20,184,,,,
95,-,Zach Bryan,Deep Satin,-,62,8,,,,
96,-,Zach Bryan,East Side of Sorrow,-,23,33,,,,
97,down,Nate Smith,Bulletproof,94,71,4,,,,
98,-,Zach Bryan,Fifth of May,-,45,50,,,,
99,-,The Red Clay Strays,Wondering Why,-,27,20,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,99,20,84,,,,
