Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,51,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,51,,,,
4,up,Dolly Parton,Jolene (Single Version),41,2,47,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,51,21,2019-10-06,9,2019-10-13
6,up,Keith Urban,One Too Many,7,3,6,,,,
7,up,Johnny Cash,Hurt,10,5,51,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,51,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,28,77,2020-04-26,77,2020-04-26
10,down,Diplo & Blanco Brown,Do Si Do,9,3,28,,,,
11,up,Dan + Shay,I Should Probably Go To Bed,12,8,13,,,,
12,down,Gloria Gaynor,I Will Survive,11,8,15,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,13,3,35,,,,
14,up,Ingrid Andress,Lady Like,23,6,51,,,,
15,up,Blanco Brown,The Git Up,15,3,51,47,2019-10-27,47,2019-10-27
16,up,Dan + Shay,Speechless (feat. Tori Kelly),24,11,50,,,,
17,down,Dolly Parton,9 to 5,16,9,48,,,,
18,up,Glen Campbell,Southern Nights,27,9,51,,,,
19,up,テイラー・スウィフト,22,19,12,51,,,,
20,up,Morgan Wallen,7 Summers,21,2,11,51,2020-08-23,51,2020-08-23
21,down,Lady Antebellum,Need You Now,18,7,51,,,,
22,up,Kelsea Ballerini,Track Four,22,12,32,85,2020-03-29,85,2020-03-29
23,down,Kelsea Ballerini,the way i used to (ballerini album version),17,9,6,,,,
24,up,Breland,My Truck,26,3,37,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,48,88,2020-03-22,66,2020-03-29
26,up,Shania Twain,Man! I Feel Like a Woman!,50,2,15,,,,
27,up,James Morrison,You Give Me Something (Eg Version),32,5,51,,,,
28,up,Lady Antebellum,Need You Now,30,6,50,,,,
29,down,Maren Morris,The Bones,28,7,51,76,2019-12-22,50,2020-01-12
30,up,Morgan Wallen,More than My Hometown,37,14,18,40,2020-04-26,40,2020-04-26
31,down,Bobbie Gentry,Ode to Billie Joe,20,5,51,,,,
32,up,Shania Twain,You're Still the One,33,8,11,,,,
33,down,テイラー・スウィフト,All Too Well,31,6,51,,,,
34,up,Maren Morris,A Song for Everything,45,7,49,,,,
35,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),34,11,39,,,,
36,up,Kane Brown & John Legend,Last Time I Say Sorry,40,15,31,92,2020-03-29,55,2020-04-12
37,down,Chris Stapleton,Tennessee Whiskey,25,9,51,,,,
38,down,Ingrid Andress,More Hearts Than Mine,35,5,49,,,,
39,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),46,18,50,,,,
40,up,Diplo,Heartless (feat. Morgan Wallen),56,5,51,,,,
41,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,3,50,,,,
42,up,Ingrid Andress,We're Not Friends,52,9,51,,,,
43,down,Taylor Swift,You Belong With Me,36,24,51,,,,
44,up,Luke Combs,Better Together,62,13,16,60,2019-11-10,36,2019-11-17
45,up,Kane Brown,Like a Rodeo,76,21,49,,,,
46,down,Chris Stapleton,Starting Over,44,14,9,,,,
47,up,Kacey Musgraves,Rainbow,47,5,49,80,2019-10-20,80,2019-10-20
48,down,Johnny Cash,Personal Jesus,42,35,51,,,,
49,up,Shania Twain,That Don't Impress Me Much (International Mix),51,19,51,,,,
50,down,Ingrid Andress,The Stranger,48,17,25,,,,
51,up,バンド・ペリー,If I Die Young (Pop Version),61,31,45,,,,
52,up,Lanna Boyler,Out My Mind,68,40,4,,,,
53,up,Dixie Chicks,Landslide,63,28,39,,,,
54,-,Lanna Boyler,John's Letter,-,52,2,,,,
55,up,Johnny Cash,God's Gonna Cut You Down,67,42,40,,,,
56,-,Skeeter Davis,The End of the World,-,20,49,,,,
57,down,Ingrid Andress,Feeling Things,49,14,4,,,,
58,up,Lanna Boyler,Dear Mississippi,80,58,2,,,,
59,down,Josh Turner,Your Man,39,24,51,,,,
60,down,テイラー・スウィフト,Red,38,17,51,,,,
61,-,Luke Combs,Forever After All,-,2,1,20,2020-11-01,20,2020-11-01
62,down,Dolly Parton,Jolene,6,2,51,,,,
63,up,Lanna Boyler,Bed of Roses,99,54,2,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],71,42,8,,,,
65,-,Sheb Wooley,Purple People Eater (Remastered),-,10,1,,,,
66,down,Dolly Parton,9 To 5,53,16,51,,,,
67,-,Johnny Cash,I Walk the Line,-,20,46,,,,
68,down,Taylor Swift,Mine (US Version),58,14,51,,,,
69,-,Lanna Boyler,Silver Rails,-,62,2,,,,
70,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,38,9,,,,
71,up,Lee Brice,One of Them Girls,82,47,10,61,2020-04-19,61,2020-04-19
72,down,Shania Twain,That Don't Impress Me Much,57,14,18,,,,
73,down,Dolly Parton,I Will Always Love You,65,8,49,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,17,51,,,,
75,-,Luke Combs,The Other Guy,-,50,1,,,,
76,-,Lanna Boyler,Golden Rocket,-,49,1,,,,
77,-,Caitlyn Smith,Fix You,-,40,4,,,,
78,-,Luke Combs,Without You,-,60,3,,,,
79,-,Luke Combs,Cold As You,-,76,1,,,,
80,-,Luke Combs,Beer Never Broke My Heart,-,24,19,70,2019-10-06,41,2019-11-17
81,up,The Band Perry,If I Die Young,83,15,26,,,,
82,-,Luke Combs,My Kinda Folk,-,82,1,,,,
83,-,Courtney Marie Andrews,How You Get Hurt,-,56,7,,,,
84,down,Johnny Cash,The Man Comes Around,81,36,43,,,,
85,-,Taylor Swift,Back to December,-,18,35,,,,
86,-,Luke Combs,Even Though I'm Leaving,-,19,13,48,2019-10-06,34,2019-11-17
87,-,Taylor Swift,Our Song,-,35,11,,,,
88,down,Dan + Shay,Speechless,55,9,49,87,2019-10-13,87,2019-10-13
89,-,Maren Morris,Better Than We Found It,-,77,2,,,,
90,-,Taylor Swift,Mine,-,49,1,,,,
91,-,Luke Combs,Lovin' on You,-,86,2,,,,
92,down,Willie Nelson,On the Road Again,59,36,51,,,,
93,down,Johnny Cash,I Walk the Line (Re-Recorded),66,32,43,,,,
94,down,Taylor Swift,Mean,89,31,43,,,,
95,up,Willie Nelson,Always On My Mind,96,34,38,,,,
96,-,Taylor Swift,Dear John,-,33,1,,,,
97,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,2,22,,,,
98,-,Lanna Boyler,Dang Me,-,91,1,,,,
99,down,Lanna Boyler,Reason To Be,98,79,2,,,,
100,down,Little Big Town,Girl Crush,54,38,42,,,,
