Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,54,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,54,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,54,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,54,21,2019-10-06,9,2019-10-13
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,31,77,2020-04-26,77,2020-04-26
6,up,Dolly Parton,Jolene (Single Version),29,2,50,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,1,54,,,,
8,up,Keith Urban,One Too Many,9,3,9,,,,
9,down,Luke Combs,Forever After All,6,2,4,20,2020-11-01,20,2020-11-01
10,up,Ingrid Andress,Lady Like,19,6,54,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,15,3,38,,,,
12,up,Dan + Shay,Speechless (feat. Tori Kelly),18,11,53,,,,
13,down,Johnny Cash,Hurt,10,5,54,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,7,2,18,,,,
15,down,Diplo & Blanco Brown,Do Si Do,11,3,31,,,,
16,up,Dolly Parton,9 to 5,25,9,51,,,,
17,down,Gloria Gaynor,I Will Survive,16,8,18,,,,
18,up,Maren Morris,A Song for Everything,37,7,52,,,,
19,up,テイラー・スウィフト,22,21,12,54,,,,
20,down,Dan + Shay,I Should Probably Go To Bed,13,8,16,,,,
21,down,Blanco Brown,The Git Up,20,3,54,47,2019-10-27,47,2019-10-27
22,down,Lady Antebellum,Need You Now,17,7,54,,,,
23,up,Ingrid Andress,More Hearts Than Mine,36,5,52,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,51,88,2020-03-22,66,2020-03-29
25,up,Maren Morris,The Bones,35,7,54,76,2019-12-22,50,2020-01-12
26,up,Shania Twain,You're Still the One,32,8,14,,,,
27,down,Lady Antebellum,Need You Now,26,6,53,,,,
28,down,Chris Stapleton,Tennessee Whiskey,22,9,54,,,,
29,up,Glen Campbell,Southern Nights,38,9,54,,,,
30,up,Bobbie Gentry,Ode to Billie Joe,46,5,54,,,,
31,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),58,18,53,,,,
32,up,Chris Stapleton,Starting Over,51,14,12,,,,
33,down,James Morrison,You Give Me Something (Eg Version),23,5,54,,,,
34,up,Ingrid Andress,We're Not Friends,52,9,54,,,,
35,down,Skeeter Davis,The End of the World,31,20,52,,,,
36,down,Taylor Swift,You Belong With Me,24,24,54,,,,
37,down,テイラー・スウィフト,All Too Well,27,6,54,,,,
38,down,Kelsea Ballerini,the way i used to (ballerini album version),12,9,9,,,,
39,down,Kelsea Ballerini,Track Four,28,12,35,85,2020-03-29,85,2020-03-29
40,up,Jimmie Allen & Nelly,Good Times Roll,70,40,4,,,,
41,up,Kane Brown & John Legend,Last Time I Say Sorry,49,15,34,92,2020-03-29,55,2020-04-12
42,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),41,11,42,,,,
43,up,Breland,My Truck,43,3,40,,,,
44,down,Kacey Musgraves,Rainbow,33,5,52,80,2019-10-20,80,2019-10-20
45,up,Ingrid Andress,Feeling Things,53,14,7,,,,
46,up,Taylor Swift,Mine (US Version),47,14,54,,,,
47,-,Chris Stapleton,Cold,-,26,3,,,,
48,up,Dolly Parton,9 To 5,59,16,54,,,,
49,up,Shania Twain,That Don't Impress Me Much,55,14,21,,,,
50,-,Jordan Davis,Almost Maybes,-,50,2,,,,
51,up,Chris Stapleton,Arkansas,69,41,2,,,,
52,up,Alison Krauss,Down to the River to Pray,94,52,37,,,,
53,up,Josh Turner,Your Man,66,24,54,,,,
54,up,Dixie Chicks,Landslide,64,28,42,,,,
55,down,テイラー・スウィフト,Red,45,17,54,,,,
56,up,Seaforth,Talk About,93,51,3,,,,
57,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),84,12,26,,,,
58,up,バンド・ペリー,If I Die Young (Pop Version),65,31,48,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,30,6,3,,,,
60,-,Willie Nelson,On the Road Again,-,36,53,,,,
61,-,Dierks Bentley,Gone,-,61,1,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],57,42,11,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,17,54,,,,
64,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,42,4,,,,
65,down,Dolly Parton,Jolene,14,2,54,,,,
66,down,Gabby Barrett,I Hope,63,5,45,99,2020-01-12,78,2020-03-22
67,up,Morgan Wallen,More than My Hometown,83,14,21,40,2020-04-26,40,2020-04-26
68,down,Ingrid Andress,The Stranger,44,17,28,,,,
69,up,Diplo,Heartless (feat. Morgan Wallen),76,5,54,,,,
70,-,Lee Brice,Memory I Don't Mess With,-,70,1,,,,
71,-,Chris Stapleton,You Should Probably Leave,-,42,1,,,,
72,up,Dan + Shay,Speechless,89,9,52,87,2019-10-13,87,2019-10-13
73,-,Lee Brice,One of Them Girls,-,47,11,61,2020-04-19,61,2020-04-19
74,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,52,,,,
75,down,Shania Twain,That Don't Impress Me Much (International Mix),68,19,54,,,,
76,-,Chris Stapleton,Devil Always Made Me Think Twice,-,31,1,,,,
77,-,The Band Perry,If I Die Young,-,15,28,,,,
78,-,Thomas Rhett,What's Your Country Song,-,40,1,,,,
79,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,70,1,,,,
80,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,24,,,,
81,-,Luke Combs,Cold As You,-,76,3,,,,
82,up,Taylor Swift,New Year’s Day,96,23,33,,,,
83,down,Kelsea Ballerini,club (ballerini album version),73,54,7,,,,
84,down,Willie Nelson,Always On My Mind,48,34,41,,,,
85,-,Little Big Town,Girl Crush,-,38,44,,,,
86,-,Chris Stapleton,Joy of My Life,-,86,1,,,,
87,down,Lanna Boyler,Out My Mind,40,40,7,,,,
88,down,Morgan Wallen,7 Summers,54,2,14,51,2020-08-23,51,2020-08-23
89,-,Maren Morris,Better Than We Found It,-,77,3,,,,
90,down,Luke Combs,Better Together,50,13,19,60,2019-11-10,36,2019-11-17
91,up,Johnny Cash,Personal Jesus,97,35,54,,,,
92,down,Taylor Swift,Back to December,71,18,37,,,,
93,-,Parmalee & Blanco Brown,Just the Way,-,93,4,,,,
94,-,Dolly Parton,I Will Always Love You,-,8,50,,,,
95,-,Dan + Shay,Tequila,-,9,51,,,,
96,-,Gabby Barrett,The Good Ones,-,72,1,,,,
97,-,Lanna Boyler,John's Letter,-,52,4,,,,
98,down,Courtney Marie Andrews,How You Get Hurt,56,56,9,,,,
99,-,Johnny Cash,I Walk the Line,-,20,47,,,,
100,down,Sam Hunt,Body Like a Back Road,82,27,44,,,,
