Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,1,1,217,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,217,7,2019-10-06,7,2019-10-06
3,up,Lana Del Rey,"Take Me Home, Country Roads",3,1,5,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,151,18,2021-02-21,18,2021-02-21
5,up,Morgan Wallen,Last Night,8,4,48,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,197,88,2020-03-22,66,2020-03-29
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,143,,,,
8,down,Dolly Parton,Jolene,7,2,197,,,,
9,up,Luke Combs,Fast Car,18,8,40,,,,
10,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,3,199,,,,
11,down,Les Jones,Burgers,10,1,55,,,,
12,up,Gene Autry,Rudolph the Red-Nosed Reindeer,17,10,10,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,7,19,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,217,,,,
15,up,Chris Stapleton,Tennessee Whiskey,19,9,217,,,,
16,up,Johnny Cash,Hurt,16,5,217,,,,
17,down,Lady Antebellum,Need You Now,13,7,215,,,,
18,up,Marc Cohn,Walking In Memphis,20,13,140,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,30,13,44,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,217,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),12,5,82,,,,
22,down,Taylor Swift,Enchanted,21,2,151,,,,
23,down,James Morrison,You Give Me Something (Eg Version),22,5,217,,,,
24,up,Taylor Swift,New Year’s Day,25,23,141,,,,
25,down,Dolly Parton,9 to 5,24,9,205,,,,
26,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,26,7,28,,,,
27,down,Zach Bryan,Something in the Orange,23,4,85,,,,
28,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,35,21,41,,,,
29,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),27,4,38,,,,
30,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),36,12,149,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,3,134,,,,
32,down,Chris Stapleton,White Horse,31,19,24,,,,
33,down,Shania Twain,You're Still the One,29,8,177,,,,
34,up,Lil Durk,Stand By Me (feat. Morgan Wallen),80,14,17,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,32,3,20,,,,
36,up,Dolly Parton,I Will Always Love You,38,8,208,,,,
37,up,Dan + Shay,Speechless,37,9,211,87,2019-10-13,87,2019-10-13
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,217,21,2019-10-06,9,2019-10-13
39,down,The Red Clay Strays,Wondering Why,33,27,6,,,,
40,down,Lionel Richie,Endless Love (feat. Shania Twain),39,27,81,,,,
41,up,Mapache,Me Voy Pa'l Pueblo,70,35,58,,,,
42,down,Morgan Wallen,You Proof,40,15,80,,,,
43,up,Luke Combs,The Kind of Love We Make,50,7,81,,,,
44,up,Johnny Cash,Personal Jesus,48,35,203,,,,
45,up,Josh Turner,Your Man,45,24,214,,,,
46,down,Dylan Gossett,Coal,41,29,21,,,,
47,down,Morgan Wallen,Chasin' You,44,16,93,,,,
48,down,テイラー・スウィフト,22,42,12,217,,,,
49,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),53,49,5,,,,
50,up,Glen Campbell,Southern Nights,54,9,215,,,,
51,down,Taylor Swift,Fifteen (Taylor’s Version),43,11,99,,,,
52,down,Taylor Swift,Our Song,47,35,82,,,,
53,down,Warren Zeiders,Ride the Lightning (717 Tapes),49,19,118,,,,
54,up,Shania Twain,That Don't Impress Me Much,55,14,179,,,,
55,down,Taylor Swift,Bonus Track 2 (From The Vault),46,2,141,63,2021-04-18,63,2021-04-18
56,down,Skeeter Davis,The End of the World,52,20,170,,,,
57,up,Josh Ross,Iris (Apple Music Home Session),63,8,52,,,,
58,down,Taylor Swift,Picture to Burn,51,43,36,,,,
59,up,Johnny Cash,Ring of Fire,67,35,124,,,,
60,down,Morgan Wallen,Wasted on You,58,2,109,45,2021-01-17,45,2021-01-17
61,up,Kenny Rogers,The Gambler,65,19,166,100,2020-03-22,100,2020-03-22
62,down,Zach Bryan,East Side of Sorrow,56,23,19,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,60,20,69,,,,
64,down,Maren Morris,The Bones,57,7,204,76,2019-12-22,50,2020-01-12
65,down,Brett Young,In Case You Didn't Know,61,22,69,,,,
66,down,Luke Combs,Forever After All,59,2,145,20,2020-11-01,20,2020-11-01
67,up,Dixie Chicks,Lullaby,71,32,81,,,,
68,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Mr. Sandman,90,68,4,,,,
69,down,Kenny Rogers,Lady,64,19,77,,,,
70,up,John Denver,Life Is so Good,91,70,9,,,,
71,down,Taylor Swift,Tim Mcgraw,62,51,29,,,,
72,down,Chris Stapleton,Starting Over,66,14,122,,,,
73,up,Walker Hayes,Fancy Like Christmas,84,73,2,,,,
74,up,"Diplo, Jessie Murph & Polo G",Heartbroken,82,23,24,,,,
75,up,Diplo,Sad in the Summer,77,21,35,,,,
76,up,Charles Wesley Godwin,Cue Country Roads,85,54,16,,,,
77,-,Bobby Helms,Tennessee Rock 'n' Roll,-,77,1,,,,
78,-,Lainey Wilson,Watermelon Moonshine,-,59,1,,,,
79,up,Willie Nelson,On the Road Again,86,36,161,,,,
80,-,Chris Stapleton,You Should Probably Leave,-,42,26,,,,
81,up,Highwaymen,Highwayman,92,46,64,,,,
82,up,Morgan Wallen,Everything I Love,95,21,26,,,,
83,down,Kacey Musgraves,Butterflies,74,28,103,,,,
84,-,Pistol Annies,Joy,-,84,3,,,,
85,up,Johnny Cash,One,98,78,10,,,,
86,down,John Williamson,Just a Dog,68,57,25,,,,
87,down,Taylor Swift,Forever & Always (Taylor’s Version),75,20,46,,,,
88,-,Walker Hayes,Fancy Like,-,12,55,,,,
89,down,James Morrison,Wonderful World,69,37,116,,,,
90,-,Jelly Roll,Save Me (with Lainey Wilson),-,76,1,,,,
91,down,Luke Combs,Beautiful Crazy,78,25,77,,,,
92,down,Morgan Wallen,One Thing At A Time,89,26,28,,,,
93,down,Poor Man's Poison,Hell's Comin' with Me,83,10,74,,,,
94,-,Chris Stapleton,Fire Away,-,75,7,,,,
95,-,Billy Ray Cyrus,Achy Breaky Heart,-,34,42,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,58,,,,
97,down,Taylor Swift,White Horse (Taylor’s Version),73,17,47,,,,
98,-,Bailey Zimmerman,Religiously,-,57,10,,,,
99,down,Dan + Shay,Tequila,72,9,122,,,,
100,-,Thomas Rhett,Christmas in the Country,-,75,3,,,,
