Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,4,1,104,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,104,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,104,,,,
5,up,Brooks & Dunn,Neon Moon,8,5,6,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,104,21,2019-10-06,9,2019-10-13
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,81,77,2020-04-26,77,2020-04-26
8,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,3,96,,,,
9,down,Johnny Cash,Hurt,5,5,104,,,,
10,up,Dan + Shay,I Should Probably Go To Bed,15,8,66,,,,
11,up,Nancy Sinatra,These Boots Are Made for Walkin',14,6,6,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),6,2,38,18,2021-02-21,18,2021-02-21
13,up,Jimmie Allen & Noah Cyrus,This is Us,26,3,88,,,,
14,up,Chris Stapleton,Tennessee Whiskey,17,9,104,,,,
15,up,テイラー・スウィフト,All Too Well,23,6,104,,,,
16,up,Dolly Parton,Jolene (Single Version),25,2,95,,,,
17,down,Kacey Musgraves,simple times,7,2,8,,,,
18,down,Maren Morris,A Song for Everything,10,7,102,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,30,,,,
20,up,Shania Twain,You're Still the One,27,8,64,,,,
21,down,Kelsea Ballerini,the way i used to (ballerini album version),9,9,59,,,,
22,down,Ingrid Andress,Lady Like,13,6,104,,,,
23,down,Dolly Parton,Jolene,21,2,95,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,17,102,,,,
25,up,Diplo & Blanco Brown,Do Si Do,34,3,81,,,,
26,up,Kacey Musgraves,justified,38,7,10,,,,
27,up,Bm pro,Bm pro Tfakri kifach konti,28,21,6,,,,
28,down,Lady Antebellum,Need You Now,18,7,104,,,,
29,down,Walker Hayes,Fancy Like,19,12,17,,,,
30,up,テイラー・スウィフト,Red,44,17,104,,,,
31,down,James Morrison,You Give Me Something (Eg Version),20,5,104,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),29,2,30,63,2021-04-18,63,2021-04-18
33,up,Blanco Brown,The Git Up,49,3,104,47,2019-10-27,47,2019-10-27
34,-,Niko Moon,GOOD TIME,-,24,2,,,,
35,up,Lady Antebellum,Need You Now,35,6,103,,,,
36,up,Taylor Swift,Mine (US Version),86,14,100,,,,
37,down,Kelsea Ballerini,Track Four,30,12,81,85,2020-03-29,85,2020-03-29
38,up,Nelly & Florida Georgia Line,Lil Bit,42,6,50,,,,
39,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,39,39,2,,,,
40,down,テイラー・スウィフト,22,24,12,104,,,,
41,up,Josh Turner,Your Man,95,24,101,,,,
42,-,Matt Cooper,Ain't Met Us Yet,-,9,20,,,,
43,-,Dan + Shay,Speechless,-,9,99,87,2019-10-13,87,2019-10-13
44,down,Gabby Barrett,I Hope,22,5,95,99,2020-01-12,78,2020-03-22
45,-,Skeeter Davis,The End of the World,-,20,98,,,,
46,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,39,19,65,2019-12-15,21,2019-12-22
47,down,Dolly Parton,9 To 5,40,16,103,,,,
48,-,Jackson+Sellers,Fair Weather,-,48,1,,,,
49,up,Kane Brown & H.E.R.,Blessed & Free,72,31,5,,,,
50,up,Dan + Shay,Glad You Exist,50,8,35,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,16,2,66,,,,
52,down,Kenny Rogers,The Gambler,41,19,55,100,2020-03-22,100,2020-03-22
53,-,Sam Hunt,Body Like a Back Road,-,27,45,,,,
54,-,Gloria Gaynor,I Will Survive,-,8,27,,,,
55,-,Little Big Town,Girl Crush,-,38,73,,,,
56,-,Taylor Swift,New Year’s Day,-,23,49,,,,
57,-,Brett Young,In Case You Didn't Know,-,22,18,,,,
58,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,12,44,,,,
59,-,Glen Campbell,Wichita Lineman,-,59,2,,,,
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,91,88,2020-03-22,66,2020-03-29
61,down,The Band Perry,If I Die Young,60,15,66,,,,
62,down,Willie Nelson,Always On My Mind,46,34,83,,,,
63,-,Dalbani & Krister,Heartache Tonight,-,63,3,,,,
64,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,45,19,,,,
65,-,Keith Urban,One Too Many,-,3,54,,,,
66,-,Cassadee Pope,Wasting All These Tears,-,53,6,,,,
67,-,Ross Copperman & Cam,Everything Changes,-,64,1,,,,
68,down,Chris Stapleton,Parachute,64,60,6,,,,
69,-,Zac Brown Band,Chicken Fried,-,54,15,,,,
70,-,Dan + Shay,Lying,-,44,5,,,,
71,-,Blake Shelton,Come Back As A Country Boy,-,71,2,,,,
72,down,Taylor Swift,White Horse (Taylor’s Version),54,17,19,,,,
73,down,Shania Twain,That Don't Impress Me Much (International Mix),53,19,88,,,,
74,down,Kacey Musgraves,Rainbow,33,5,102,80,2019-10-20,80,2019-10-20
75,-,Chris Stapleton,Cold,-,26,18,,,,
76,-,Taylor Swift,Better Than Revenge,-,19,39,,,,
77,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,72,3,,,,
78,-,Clay Walker,You Look Good,-,78,1,,,,
79,down,Luke Combs,Hurricane,77,77,2,,,,
80,up,Chris Stapleton,Starting Over,94,14,42,,,,
81,-,Dolly Parton,9 To 5,-,9,9,,,,
82,-,テイラー・スウィフト,State Of Grace,-,42,6,,,,
83,-,Willie Nelson,On the Road Again,-,36,79,,,,
84,-,Cody Jinks,Must Be the Whiskey,-,76,2,,,,
85,down,Taylor Swift,You Belong With Me,45,24,102,,,,
86,-,Blanco Brown,CountryTime,-,86,2,,,,
87,down,Kane Brown & John Legend,Last Time I Say Sorry,48,15,64,92,2020-03-29,55,2020-04-12
88,-,Willie Nelson,On the Road Again,-,7,1,,,,
89,-,Johnny Cash,Personal Jesus,-,35,90,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,37,24,,,,
91,down,Cody Jinks,All It Cost Me Was Everything,82,82,2,,,,
92,-,Sturgill Simpson,Brace for Impact (Live a Little),-,92,1,,,,
93,-,Haley Mae Campbell,Never Been in Love,-,82,1,,,,
94,-,Tyler Childers,Feathered Indians,-,41,11,,,,
95,-,テイラー・スウィフト,Begin Again,-,49,17,,,,
96,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,25,21,,,,
97,down,バンド・ペリー,If I Die Young (Pop Version),63,31,89,,,,
98,-,Ingrid Andress,Feeling Things,-,14,26,,,,
99,-,Kelsea Ballerini,Peter Pan,-,75,2,,,,
100,-,Taylor Swift,Fifteen (Taylor’s Version),-,11,24,,,,
