Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,5,2,35,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,35,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,35,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,35,,,,
6,up,Diplo & Blanco Brown,Do Si Do,7,3,12,,,,
7,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),8,3,35,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,35,,,,
9,up,Johnny Cash,Hurt,12,5,35,,,,
10,up,Blanco Brown,The Git Up,10,3,35,47,2019-10-27,47,2019-10-27
11,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,6,,,,
12,up,Breland,My Truck,14,3,21,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,19,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,12,77,2020-04-26,77,2020-04-26
15,up,Ingrid Andress,We're Not Friends,24,9,35,,,,
16,up,Chris Stapleton,Tennessee Whiskey,29,9,35,,,,
17,down,Maren Morris,The Bones,16,7,35,76,2019-12-22,50,2020-01-12
18,up,Lady Antebellum,Need You Now,18,7,35,,,,
19,down,Glen Campbell,Southern Nights,17,9,35,,,,
20,up,Lady Antebellum,Need You Now,26,6,34,,,,
21,down,Diplo,Heartless (feat. Morgan Wallen),13,5,35,,,,
22,up,Morgan Wallen,Chasin' You,25,16,10,,,,
23,up,James Morrison,You Give Me Something (Eg Version),32,5,35,,,,
24,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,11,23,,,,
25,down,Shania Twain,You're Still the One (International Mix),21,10,35,,,,
26,up,Shania Twain,That Don't Impress Me Much (International Mix),31,19,35,,,,
27,up,Kelsea Ballerini,Track Four,39,12,16,85,2020-03-29,85,2020-03-29
28,up,Morgan Wallen,More than My Hometown,33,14,6,40,2020-04-26,40,2020-04-26
29,down,テイラー・スウィフト,22,28,12,35,,,,
30,down,Bobbie Gentry,Ode to Billie Joe,19,5,35,,,,
31,down,Ingrid Andress,More Hearts Than Mine,23,5,33,,,,
32,down,Dan + Shay,Speechless (feat. Tori Kelly),30,11,34,,,,
33,down,Ingrid Andress,Lady Like,20,6,35,,,,
34,up,Dolly Parton,9 To 5,34,16,35,,,,
35,up,Dan + Shay,Tequila,35,9,35,,,,
36,up,Kane Brown & John Legend,Last Time I Say Sorry,37,15,15,92,2020-03-29,55,2020-04-12
37,down,Wheeler Walker Jr.,Drop 'Em Out,36,36,10,,,,
38,up,Little Big Town,Girl Crush,47,38,26,,,,
39,up,Taylor Swift,Mine (US Version),58,14,35,,,,
40,up,Kacey Musgraves,Rainbow,60,5,34,80,2019-10-20,80,2019-10-20
41,up,Taylor Swift,You Belong With Me,45,24,35,,,,
42,up,Morgan Wallen,Whiskey Glasses,63,37,8,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,1,32,88,2020-03-22,66,2020-03-29
44,down,Josh Turner,Your Man,38,24,35,,,,
45,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),43,18,35,,,,
46,down,テイラー・スウィフト,All Too Well,44,6,35,,,,
47,up,Blaxo Réseaux,Puissanci,62,26,32,,,,
48,down,Johnny Cash,Personal Jesus,42,35,35,,,,
49,-,Ingrid Andress,Waste of Lime,-,42,1,,,,
50,down,Kane Brown,Like a Rodeo,41,21,35,,,,
51,up,Skeeter Davis,The End of the World,66,20,35,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,17,35,,,,
53,down,Maren Morris,A Song for Everything,40,7,34,,,,
54,down,Kenny Rogers,Lady,46,19,23,,,,
55,up,Dolly Parton,I Will Always Love You,65,8,35,,,,
56,down,Dolly Parton,9 to 5,53,9,32,,,,
57,down,Gabby Barrett,I Hope,22,5,32,99,2020-01-12,78,2020-03-22
58,down,テイラー・スウィフト,Red,55,17,35,,,,
59,up,Sam Hunt,Body Like a Back Road,61,27,29,,,,
60,down,バンド・ペリー,If I Die Young (Pop Version),59,31,35,,,,
61,down,Willie Nelson,On the Road Again,50,36,35,,,,
62,up,Johnny Cash,Ring of Fire,68,35,32,,,,
63,-,Willie Nelson,On the Road Again,-,50,16,,,,
64,-,Shania Twain,You're Still the One,-,8,2,,,,
65,up,Orville Peck,Summertime,99,12,12,,,,
66,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),76,12,12,,,,
67,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",95,45,14,,,,
68,up,Ingrid Andress,Both,81,35,15,,,,
69,up,Johnny Cash,I Walk the Line (Re-Recorded),85,32,30,,,,
70,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,35,4,,,,
71,down,Johnny Cash,I Walk the Line,49,20,32,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,14,7,,,,
73,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,16,18,,,,
74,up,Johnny Cash,The Man Comes Around,88,36,34,,,,
75,-,James Morrison,Wonderful World,-,37,3,,,,
76,up,Larkin Poe,Back Down South (feat. Tyler Bryant),78,76,2,,,,
77,-,Blaxo Réseaux,A part toi,-,77,1,,,,
78,-,Kelsea Ballerini,I Hate Love Songs,-,78,1,,,,
79,-,Blake Shelton,A Guy With a Girl,-,68,1,,,,
80,-,The Band Perry,If I Die Young,-,15,10,,,,
81,-,Blake Shelton,God Gave Me You,-,71,1,,,,
82,down,John Denver,Take Me Home Country Road,73,51,24,,,,
83,-,Gram Parsons & Emmylou Harris,Love Hurts,-,83,7,,,,
84,-,Lady Antebellum,Just a Kiss,-,64,1,,,,
85,-,Kacey Musgraves,Mother,-,85,1,,,,
86,down,Alison Krauss,Down to the River to Pray,80,52,27,,,,
87,-,Denise,Jalousie (DJ Lova Kizomba Official Remix),-,87,1,,,,
88,-,Kacey Musgraves,Butterflies,-,28,10,,,,
89,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,45,5,,,,
90,down,Johnny Cash,Folsom Prison Blues,75,27,22,,,,
91,down,Dan + Shay,Speechless,54,9,34,87,2019-10-13,87,2019-10-13
92,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",51,16,34,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,61,4,,,,
94,down,Taylor Swift,Enchanted,71,2,12,,,,
95,-,Florida Georgia Line,Second Guessing (From Songland),-,95,1,,,,
96,-,Luke Combs,Beer Never Broke My Heart,-,24,18,70,2019-10-06,41,2019-11-17
97,down,Highwaymen,Highwayman,52,46,24,,,,
98,-,Danielle Bradbery,Never Have I Ever,-,72,1,,,,
99,-,Dalbani & Krister,Heartache Tonight,-,63,1,,,,
100,down,Chris Stapleton,Nobody To Blame,94,70,12,,,,
