Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,-,Kacey Musgraves,Space Cowboy,-,2,8,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,84,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),13,2,10,63,2021-04-18,63,2021-04-18
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,84,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,2,18,18,2021-02-21,18,2021-02-21
7,up,Kacey Musgraves,Rainbow,41,5,82,80,2019-10-20,80,2019-10-20
8,up,Gabby Barrett,I Hope,24,5,75,99,2020-01-12,78,2020-03-22
9,up,Maren Morris,A Song for Everything,25,7,82,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,84,21,2019-10-06,9,2019-10-13
11,down,Johnny Cash,Hurt,7,5,84,,,,
12,-,Kacey Musgraves,Slow Burn,-,12,11,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,18,3,68,,,,
14,up,Dolly Parton,Jolene,28,2,75,,,,
15,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),11,3,80,,,,
16,-,Taylor Swift,Fearless (Taylor’s Version),-,5,9,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,84,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,61,77,2020-04-26,77,2020-04-26
19,up,Kenny Rogers,The Gambler,46,19,38,100,2020-03-22,100,2020-03-22
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,10,,,,
21,down,Nelly & Florida Georgia Line,Lil Bit,19,6,30,,,,
22,up,Kelsea Ballerini,Track Four,49,12,63,85,2020-03-29,85,2020-03-29
23,down,Chris Stapleton,Tennessee Whiskey,12,9,84,,,,
24,down,Ingrid Andress,Lady Like,10,6,84,,,,
25,-,Kacey Musgraves,Happy & Sad,-,16,1,,,,
26,-,Thomas Rhett,Country Again,-,26,2,,,,
27,down,Blanco Brown,The Git Up,26,3,84,47,2019-10-27,47,2019-10-27
28,down,テイラー・スウィフト,22,15,12,84,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),68,11,9,,,,
30,down,Bobbie Gentry,Ode to Billie Joe,9,5,84,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),35,9,39,,,,
32,down,Diplo & Blanco Brown,Do Si Do,16,3,61,,,,
33,down,テイラー・スウィフト,All Too Well,29,6,84,,,,
34,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),55,11,72,,,,
35,down,Dolly Parton,Jolene (Single Version),17,2,80,,,,
36,down,Dan + Shay,I Should Probably Go To Bed,31,8,46,,,,
37,-,Taylor Swift,White Horse (Taylor’s Version),-,17,9,,,,
38,up,Dan + Shay,Glad You Exist,43,8,18,,,,
39,down,Lady Antebellum,Need You Now,20,6,83,,,,
40,-,Thomas Rhett,What's Your Country Song,-,40,6,,,,
41,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,12,8,,,,
42,down,Shania Twain,That Don't Impress Me Much,38,14,49,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,53,2,47,,,,
44,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),36,18,83,,,,
45,up,The Iguanas,No Te Olvidare,62,22,13,,,,
46,down,Taylor Swift,Bonus Track 1 (From The Vault),23,4,12,86,2021-04-04,86,2021-04-04
47,up,Trousdale,Wouldn't Come Back,76,47,18,,,,
48,-,Kacey Musgraves,Butterflies,-,28,13,,,,
49,down,Keith Urban,One Too Many,33,3,39,,,,
50,up,Taylor Swift,Bonus Track 5 (From The Vault),95,21,10,,,,
51,down,Shania Twain,You're Still the One,34,8,44,,,,
52,down,Lady Antebellum,Need You Now,21,7,84,,,,
53,down,Dolly Parton,9 To 5,45,16,84,,,,
54,down,Dan + Shay,Speechless (feat. Tori Kelly),14,11,83,,,,
55,up,Johnny Cash,Folsom Prison Blues,92,27,27,,,,
56,-,Dan + Shay,Tequila,-,9,56,,,,
57,-,Brenda Lee,I'm Sorry (Slow),-,57,4,,,,
58,-,Thomas Rhett,Want It Again,-,58,1,,,,
59,down,Luke Combs,Forever After All,44,2,34,20,2020-11-01,20,2020-11-01
60,down,Johnny Cash,Personal Jesus,58,35,77,,,,
61,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,19,8,,,,
62,up,Shania Twain,You're Still the One (International Mix),64,10,57,,,,
63,down,Taylor Swift,Bonus Track 4 (From The Vault),59,13,10,,,,
64,down,James Morrison,You Give Me Something (Eg Version),32,5,84,,,,
65,down,Taylor Swift,Better Than Revenge,48,19,20,,,,
66,-,5 Alarm,Last Man Standing (feat. Scarlett Burke),-,66,3,,,,
67,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,58,92,2020-03-29,55,2020-04-12
68,-,Taylor Swift,The Best Day (Taylor’s Version),-,26,8,,,,
69,-,Luke Bryan,Down to One,-,69,2,,,,
70,-,Blake Shelton,God's Country,-,51,30,99,2019-10-13,93,2019-11-24
71,-,Zac Brown Band,From Now On,-,71,1,,,,
72,down,Taylor Swift,The Way I Loved You (Taylor’s Version),66,3,10,,,,
73,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),90,15,9,,,,
74,down,Glen Campbell,Southern Nights,30,9,84,,,,
75,-,Alison Krauss & Union Station,When You Say Nothing At All,-,75,2,,,,
76,-,Lonestar,Amazed,-,44,32,,,,
77,-,Luke Bryan,One Margarita,-,77,2,72,2020-03-22,72,2020-03-22
78,-,Marc Cohn,Walking In Memphis,-,13,35,,,,
79,up,Josh Turner,Would You Go With Me,89,61,3,,,,
80,-,Nikki Lane,Send the Sun,-,80,1,,,,
81,-,Kenny Rogers,Lady,-,19,40,,,,
82,-,Johnny Cash,God's Gonna Cut You Down,-,42,47,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,65,1,,,,
84,down,Chris Stapleton,Starting Over,81,14,36,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,66,2,,,,
86,-,Dolly Parton,9 To 5,-,9,8,,,,
87,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,31,6,,,,
88,-,Leah Blevins,First Time Feeling,-,88,1,,,,
89,-,Taylor Swift,Mine,-,49,2,,,,
90,down,テイラー・スウィフト,Red,50,17,84,,,,
91,-,The Steel Woods,All of Your Stones,-,91,1,,,,
92,-,Blackberry Smoke,You Hear Georgia,-,64,4,,,,
93,-,Little Big Town,Girl Crush,-,38,61,,,,
94,down,Matt Cooper,Ain't Met Us Yet,27,9,8,,,,
95,-,Thomas Rhett,Growing Up,-,95,1,,,,
96,-,Eric Lee,Same Dirt Road,-,96,1,,,,
97,-,The Steel Woods,Straw in the Wind,-,97,1,,,,
98,-,Old Dominion,One Man Band,-,36,25,52,2019-10-06,49,2019-10-27
99,-,Billy Currington,We Are Tonight,-,28,2,,,,
100,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,80,1,,,,
