Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,83,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,83,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,83,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,83,21,2019-10-06,9,2019-10-13
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,60,77,2020-04-26,77,2020-04-26
7,up,Johnny Cash,Hurt,11,5,83,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,17,18,2021-02-21,18,2021-02-21
9,up,Bobbie Gentry,Ode to Billie Joe,10,5,83,,,,
10,up,Ingrid Andress,Lady Like,37,6,83,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,3,79,,,,
12,up,Chris Stapleton,Tennessee Whiskey,17,9,83,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),18,2,9,63,2021-04-18,63,2021-04-18
14,up,Dan + Shay,Speechless (feat. Tori Kelly),35,11,82,,,,
15,up,テイラー・スウィフト,22,27,12,83,,,,
16,down,Diplo & Blanco Brown,Do Si Do,8,3,60,,,,
17,up,Dolly Parton,Jolene (Single Version),23,2,79,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,42,3,67,,,,
19,down,Nelly & Florida Georgia Line,Lil Bit,13,6,29,,,,
20,up,Lady Antebellum,Need You Now,31,6,82,,,,
21,down,Lady Antebellum,Need You Now,19,7,83,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,9,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),22,4,11,86,2021-04-04,86,2021-04-04
24,down,Gabby Barrett,I Hope,21,5,74,99,2020-01-12,78,2020-03-22
25,up,Maren Morris,A Song for Everything,56,7,81,,,,
26,up,Blanco Brown,The Git Up,28,3,83,47,2019-10-27,47,2019-10-27
27,down,Matt Cooper,Ain't Met Us Yet,9,9,7,,,,
28,down,Dolly Parton,Jolene,12,2,74,,,,
29,down,テイラー・スウィフト,All Too Well,26,6,83,,,,
30,up,Glen Campbell,Southern Nights,34,9,83,,,,
31,up,Dan + Shay,I Should Probably Go To Bed,32,8,45,,,,
32,down,James Morrison,You Give Me Something (Eg Version),25,5,83,,,,
33,down,Keith Urban,One Too Many,29,3,38,,,,
34,down,Shania Twain,You're Still the One,15,8,43,,,,
35,up,Kelsea Ballerini,the way i used to (ballerini album version),40,9,38,,,,
36,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),63,18,82,,,,
37,up,Ingrid Andress,More Hearts Than Mine,44,5,81,,,,
38,up,Shania Twain,That Don't Impress Me Much,53,14,48,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,17,82,,,,
40,down,Skeeter Davis,The End of the World,20,20,80,,,,
41,up,Kacey Musgraves,Rainbow,43,5,81,80,2019-10-20,80,2019-10-20
42,up,Ingrid Andress,We're Not Friends,50,9,83,,,,
43,down,Dan + Shay,Glad You Exist,38,8,17,,,,
44,up,Luke Combs,Forever After All,49,2,33,20,2020-11-01,20,2020-11-01
45,down,Dolly Parton,9 To 5,36,16,83,,,,
46,down,Kenny Rogers,The Gambler,24,19,37,100,2020-03-22,100,2020-03-22
47,up,Josh Turner,Your Man,96,24,81,,,,
48,up,Taylor Swift,Better Than Revenge,52,19,19,,,,
49,down,Kelsea Ballerini,Track Four,30,12,62,85,2020-03-29,85,2020-03-29
50,up,テイラー・スウィフト,Red,73,17,83,,,,
51,-,The Band Perry,If I Die Young,-,15,47,,,,
52,down,Dolly Parton,I Will Always Love You,45,8,78,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,41,2,46,,,,
54,up,Maren Morris,The Bones,58,7,83,76,2019-12-22,50,2020-01-12
55,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),55,11,71,,,,
56,down,Taylor Swift,Mine (US Version),46,14,82,,,,
57,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,12,39,,,,
58,up,Johnny Cash,Personal Jesus,80,35,76,,,,
59,up,Taylor Swift,Bonus Track 4 (From The Vault),64,13,9,,,,
60,down,Dan + Shay,Speechless,51,9,81,87,2019-10-13,87,2019-10-13
61,down,Taylor Swift,You Belong With Me,47,24,83,,,,
62,up,The Iguanas,No Te Olvidare,62,22,12,,,,
63,-,Johnny Cash,The Man Comes Around,-,36,52,,,,
64,-,Shania Twain,You're Still the One (International Mix),-,10,56,,,,
65,-,Chris Stapleton,Outlaw State of Mind,-,65,7,,,,
66,up,Taylor Swift,The Way I Loved You (Taylor’s Version),77,3,9,,,,
67,-,Taylor Swift,Red (Demo),-,67,1,,,,
68,-,Taylor Swift,Fifteen (Taylor’s Version),-,11,8,,,,
69,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,61,12,,,,
70,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,70,1,,,,
71,down,Shania Twain,That Don't Impress Me Much (International Mix),48,19,78,,,,
72,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,6,,,,
73,up,Brett Young,In Case You Didn't Know,100,22,11,,,,
74,-,Shania Twain,Any Man of Mine,-,60,1,,,,
75,-,Darius Rucker,Wagon Wheel,-,75,4,,,,
76,down,Trousdale,Wouldn't Come Back,59,47,17,,,,
77,-,Silvio Cicero,Here Faito Ore,-,77,1,,,,
78,-,Chris Stapleton,More of You,-,78,1,,,,
79,up,Dixie Chicks,Landslide,93,28,63,,,,
80,-,Chris Stapleton,Nobody To Blame,-,70,17,,,,
81,-,Chris Stapleton,Starting Over,-,14,35,,,,
82,-,バンド・ペリー,If I Die Young (Pop Version),-,31,73,,,,
83,-,Chris Stapleton,Whiskey and You,-,74,3,,,,
84,-,Chris Stapleton,Parachute,-,60,4,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,25,,,,
86,-,Taylor Swift,Untouchable (Taylor’s Version),-,29,8,,,,
87,-,Chris Stapleton,Traveller,-,78,2,,,,
88,-,Johnny Cash,In My Life,-,88,2,,,,
89,down,Josh Turner,Would You Go With Me,78,61,2,,,,
90,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,8,,,,
91,-,Chris Stapleton,Arkansas,-,41,11,,,,
92,-,Johnny Cash,Folsom Prison Blues,-,27,26,,,,
93,down,Morgan Wallen,Wasted on You,33,2,22,45,2021-01-17,45,2021-01-17
94,-,Alan Jackson,Beer:10,-,94,1,,,,
95,down,Taylor Swift,Bonus Track 5 (From The Vault),91,21,9,,,,
96,-,Chris Stapleton,"Nashville, TN",-,96,1,,,,
97,-,Dolly Parton,9 to 5,-,9,79,,,,
98,down,Taylor Swift,Bonus Track 6 (From The Vault),71,10,9,,,,
99,-,Johnny Cash,Big River,-,99,1,,,,
100,down,Ryan Hurd & Maren Morris,Chasing After You,85,38,14,,,,
