Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,54,,,,
2,up,Forrest Frank,Good Day,2,2,19,,,,
3,up,Elevation Worship,Trust in God (feat. Chris Brown),3,3,57,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,238,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,166,,,,
6,up,Lauren Daigle,You Say,7,1,238,47,2019-10-06,47,2019-10-06
7,up,CeCe Winans,Goodness of God (Live),19,7,90,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,125,,,,
9,up,Sixpence None the Richer,Kiss Me,13,6,232,,,,
10,up,Elevation Worship,Another One (feat. Chris Brown),15,10,16,,,,
11,up,Forrest Frank & Connor Price,Up!,14,11,13,,,,
12,down,Josiah Queen,The Prodigal,11,11,37,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,215,,,,
14,up,Elevation Worship,Same God (feat. Jonsal Barrientes),16,4,123,,,,
15,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,2,62,,,,
16,up,Brandon Lake,Count 'Em,20,15,41,,,,
17,up,Elevation Worship,See A Victory,21,6,238,,,,
18,up,Lauren Daigle,Rescue,22,2,238,74,2019-10-13,74,2019-10-13
19,down,Seph Schlueter,Counting My Blessings,18,16,37,,,,
20,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,23,7,41,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,15,227,,,,
22,down,Brandon Lake,Gratitude,5,1,134,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X),24,11,238,,,,
24,up,Chris Tomlin,Holy Forever,28,14,92,,,,
25,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,2,220,,,,
26,up,CeCe Winans,That's My King,33,26,15,,,,
27,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,29,27,14,,,,
28,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",30,4,165,,,,
29,down,Cory Asbury,Reckless Love,9,3,238,,,,
30,up,Brandon Lake,Praise You Anywhere,32,8,51,,,,
31,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),88,31,2,,,,
32,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),35,8,174,,,,
33,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",40,31,30,,,,
34,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,39,20,7,,,,
35,down,Marvin Sapp,Praise Him In Advance,31,8,173,,,,
36,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,106,,,,
37,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),34,24,122,,,,
38,down,Marvin Sapp,Never Would Have Made It,36,15,238,,,,
39,down,Hillsong Worship,King of Kings,37,7,235,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),38,6,238,,,,
